Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,128,100,2020-02-02,6,2020-05-03
2,up,Jennifer Lopez,Love Don't Cost a Thing,11,1,122,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,129,,,,
4,up,Alicia Keys,Doesn't Mean Anything,9,2,45,,,,
5,down,Marshmello & Khalid,Numb,4,1,7,,,,
6,-,Lionel Richie,All Night Long (All Night),-,5,6,,,,
7,-,Chaka Khan,Through the Fire,-,7,3,,,,
8,down,Amy Winehouse,Rehab,2,2,135,,,,
9,-,LWC,Love Is Here to Stay,-,9,1,,,,
10,down,Brandy,Have You Ever,5,2,140,,,,
11,down,The Bar-Kays,Six O'Clock News Report,7,1,48,,,,
12,up,Color Me Badd,All 4 Love,46,2,135,,,,
13,up,John Legend,All of Me,68,2,16,,,,
14,up,The Weeknd,Can't Feel My Face,66,14,24,,,,
15,up,TLC,No Scrubs,57,1,40,,,,
16,down,TLC,Unpretty,14,1,142,,,,
17,-,Sweet Sensation,If Wishes Came True,-,13,71,,,,
18,down,Amy Winehouse,Tears Dry On Their Own,3,2,44,,,,
19,up,All-4-One,I Can Love You Like That,23,3,43,,,,
20,up,Prince,The Most Beautiful Girl in the World,65,4,20,,,,
21,up,Lauryn Hill,Can't Take My Eyes Off of You,81,3,134,,,,
22,-,Gabrielle,When a Woman,-,22,6,,,,
23,up,Boyz II Men,End of the Road,91,1,11,,,,
24,up,Mary J. Blige,Family Affair,54,2,120,,,,
25,-,Boney M.,Brown Girl In the Ring,-,6,6,,,,
26,-,GIVĒON,Lost Me,-,26,1,,,,
27,-,Peaches & Herb,Reunited,-,15,37,,,,
28,up,Mariah Carey,Someday,96,6,93,,,,
29,up,TLC,Waterfalls,36,1,101,,,,
30,-,All-4-One,I Swear,-,30,1,,,,
31,-,Boney M.,Rasputin,-,17,11,,,,
32,-,Jackson 5,ABC,-,27,2,,,,
33,down,Kelis,Trick Me,24,10,26,,,,
34,down,Rihanna,Don't Stop the Music,8,2,58,,,,
35,-,Michael Zager Band,Let's All Chant,-,24,7,,,,
36,-,Cameo,Word Up,-,12,66,,,,
37,-,SWV,Right Here / Human Nature Duet,-,15,24,,,,
38,up,Shanice,I Love Your Smile,44,3,26,,,,
39,up,The Jets,You Got It All,93,20,23,,,,
40,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],37,15,3,,,,
41,-,SZA,Prom,-,41,1,,,,
42,-,Beyoncé,If I Were a Boy,-,9,57,,,,
43,up,"Earth, Wind & Fire",Fantasy,76,9,53,,,,
44,up,Nina Sky,Move Ya Body (feat. Jabba),55,8,32,,,,
45,-,Whitney Houston,So Emotional,-,22,10,,,,
46,down,Jennifer Lopez,Ain't It Funny,26,8,54,,,,
47,down,JoJo,Too Little Too Late,16,7,11,,,,
48,down,Destiny's Child,"Jumpin', Jumpin'",21,1,17,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,47,5,18,,,,
50,-,Warren G,Regulate (feat. Nate Dogg),-,50,3,,,,
51,-,Philip Bailey,Easy Lover,-,16,8,,,,
52,down,K-Ci & JoJo,All My Life,33,2,126,,,,
53,-,Whitney Houston,Love Will Save the Day,-,32,2,,,,
54,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),62,3,40,,,,
55,-,Five Star,Rain or Shine,-,29,10,,,,
56,-,John Legend & BloodPop®,A Good Night,-,3,37,,,,
57,-,Stevie Wonder,Sir Duke,-,16,42,,,,
58,down,Brian McKnight,Back At One,32,2,40,,,,
59,-,The Three Degrees,Woman In Love,-,15,3,,,,
60,-,Boney M.,Daddy Cool,-,7,57,,,,
61,down,Kool & The Gang,Ladies Night,40,13,6,,,,
62,down,Jordan Hill,Remember Me This Way,19,2,118,,,,
63,-,Michael Jackson,Thriller,-,1,14,58,2019-11-03,58,2019-11-03
64,-,The O'Jays,Love Train,-,8,51,,,,
65,-,Jackson 5,The Love You Save,-,30,12,,,,
66,down,Pink Sweat$,At My Worst,48,1,89,70,2021-01-10,70,2021-01-10
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,1,86,,,,
68,-,TLC,Diggin' On You,-,14,12,,,,
69,up,Mariah Carey,Love Takes Time,78,4,73,,,,
70,-,TLC,Ain't 2 Proud 2 Beg,-,39,9,,,,
71,-,Smokey Robinson,Being With You (Single Version),-,31,41,,,,
72,-,Anita Baker,Sweet Love,-,28,22,,,,
73,-,Dionne Farris,I Know,-,21,7,,,,
74,down,Brandy,Sittin' up in My Room,51,17,3,,,,
75,up,Alicia Keys,Fallin',98,10,46,,,,
76,down,Barry White,"Can't Get Enough of Your Love, Babe",67,11,6,,,,
77,-,Natalie Cole,Starting Over Again,-,41,1,,,,
78,-,NOWIS,LET IT OUT,-,24,1,,,,
79,down,Tevin Campbell,Can We Talk,43,28,7,,,,
80,-,Jackson 5,Never Can Say Goodbye,-,11,17,,,,
81,-,Janet Jackson,Love Will Never Do (Without You),-,12,39,,,,
82,down,The Tony Rich Project,Nobody Knows,25,2,116,,,,
83,-,Lionel Richie,Dancing On the Ceiling,-,19,24,,,,
84,-,Donna Summer,Last Dance,-,39,1,,,,
85,-,Atlantic Starr,Always,-,45,4,,,,
86,-,Bobby Brown,Two Can Play That Game,-,42,3,,,,
87,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,23,7,,,,
88,-,Hazami,Mungkir Bahagia,-,2,45,,,,
89,down,Seal,Kiss from a Rose,27,6,62,,,,
90,down,Akon,Right Now (Na Na Na),10,10,51,,,,
91,-,Dakota Moon,A Promise I Make,-,52,6,,,,
92,-,Alicia Keys,No One,-,27,11,,,,
93,-,Jeffrey Osborne,On The Wings Of Love,-,3,6,,,,
94,-,Estelle,American Boy (Live),-,9,19,,,,
95,-,Karyn White,The Way You Love Me,-,11,37,,,,
96,-,The Real Thing,You to Me Are Everything,-,33,1,,,,
97,-,Stevie Wonder,Superstition,-,9,2,,,,
98,-,JoJo,Leave (Get Out),-,3,32,,,,
99,-,Z.TAO,Sleepless,-,6,29,,,,
100,-,The Weeknd,Less Than Zero,-,100,1,,,,
