Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,1,1,16,,,,
2,up,TLC,Unpretty,3,1,99,,,,
3,up,Amy Winehouse,Rehab,4,2,92,,,,
4,up,Jade,Don't Walk Away,29,4,13,,,,
5,up,Amy Winehouse,Tears Dry On Their Own,9,2,13,,,,
6,up,The Bar-Kays,Six O'Clock News Report,8,1,5,,,,
7,down,Doja Cat,Say So,2,1,85,100,2020-02-02,6,2020-05-03
8,down,Usher,U Remind Me (Radio Edit),5,2,20,,,,
9,up,Seal,Kiss from a Rose,71,6,31,,,,
10,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],10,2,39,,,,
11,up,Itmusicstudio,下雨的夜晚,25,1,75,,,,
12,up,Nina Sky,Move Ya Body (feat. Jabba),23,8,11,,,,
13,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),6,4,13,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,86,,,,
15,down,John Legend & BloodPop®,A Good Night,7,3,13,,,,
16,up,Jennifer Lopez,Ain't It Funny,18,8,19,,,,
17,down,Jamelia,Superstar,16,3,58,,,,
18,up,Alicia Keys,Doesn't Mean Anything,21,2,13,,,,
19,up,Estelle,American Boy (Live),30,9,13,,,,
20,up,Des'ree,You Gotta Be,43,2,98,,,,
21,up,Candi Staton,Young Hearts Run Free,55,15,35,,,,
22,up,Gen Neo,What Can I Do (feat. J.Sheon),75,1,29,,,,
23,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),22,3,21,,,,
24,down,TLC,Waterfalls,15,1,75,,,,
25,down,A-Wall,Loverboy,17,13,4,,,,
26,down,Pink Sweat$,At My Worst,11,1,48,70,2021-01-10,70,2021-01-10
27,up,Janet Jackson,Black Cat,54,6,56,,,,
28,down,Brian McKnight,Back At One,26,2,24,,,,
29,up,Boney M.,Daddy Cool,74,7,48,,,,
30,down,Mary J. Blige,Family Affair,14,2,92,,,,
31,-,Chic,Good Times,-,8,10,,,,
32,-,Jody Watley,Friends (Instrumental),-,32,3,,,,
33,up,Rihanna,Disturbia,48,2,74,,,,
34,-,Wendy Moten,Come In Out of the Rain,-,26,19,,,,
35,up,The Tony Rich Project,Nobody Knows,73,2,94,,,,
36,up,Brandy,Have You Ever,66,2,100,,,,
37,down,Jason Derulo,Whatcha Say,19,3,92,,,,
38,-,Corinne Bailey Rae,Put Your Records On,-,3,38,,,,
39,-,曲琪,对我来说,-,27,6,,,,
40,down,Ali Gatie,It's You,13,1,98,41,2019-10-06,35,2019-10-27
41,down,Anita Ward,Ring My Bell,37,11,14,,,,
42,up,Diana Ross,Touch Me in the Morning,87,19,16,,,,
43,up,Color Me Badd,I Wanna Sex You Up,57,6,63,,,,
44,-,Aretha Franklin,Freeway of Love,-,11,57,,,,
45,up,Estelle,American Boy (feat. Kanye West),78,11,46,,,,
46,down,El DeBarge,Who's Johnny,36,13,20,,,,
47,down,Beyoncé,If I Were a Boy,31,9,34,,,,
48,down,Mariah Carey,Honey (Classic Mix),34,2,88,,,,
49,up,Jordan Hill,Remember Me This Way,68,2,90,,,,
50,-,The Hues Corporation,Rock the Boat,-,14,36,,,,
51,up,Diana King,Shy Guy,60,1,90,,,,
52,down,Donna Summer,Hot Stuff (Live),45,8,54,,,,
53,-,Mary Wells,My Guy (Re-Recorded),-,53,3,,,,
54,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,6,1,,,,
55,down,Lauryn Hill,Can't Take My Eyes Off of You,38,3,99,,,,
56,-,The Commodores,Brick House,-,56,1,,,,
57,down,JoJo,Too Little Too Late (2018),24,2,63,,,,
58,up,Boyz II Men,End of the Road (A Cappella),97,35,10,,,,
59,-,Heatwave,Boogie Nights,-,17,21,,,,
60,-,Ne-Yo,Because of You,-,2,92,,,,
61,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,22,,,,
62,-,Cameo,Word Up,-,12,39,,,,
63,down,JoJo,Leave (Get Out) [2018],42,18,36,,,,
64,-,Donna Summer,Bad Girls (Live),-,20,57,,,,
65,-,Colby O'Donis,What You Got (feat. Akon) [Acoustic],-,51,3,,,,
66,down,Color Me Badd,All 4 Love,41,2,95,,,,
67,down,Usher,U Remind Me,32,1,32,,,,
68,-,Color Me Badd,I Adore Mi Amor,-,3,51,,,,
69,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],82,8,31,,,,
70,-,Tina Turner,Private Dancer (Single Edit),-,70,1,,,,
71,-,Michael Jackson,Beat It (Single Version),-,13,8,,,,
72,up,Natasha Bedingfield,These Words (T-Ray Remix),96,4,39,,,,
73,up,SWV,Right Here,85,27,38,,,,
74,up,Anita Baker,Sweet Love,100,28,18,,,,
75,down,K-Ci & JoJo,All My Life,20,2,90,,,,
76,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,76,1,,,,
77,down,Sade,Smooth Operator,72,19,52,,,,
78,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,31,3,,,,
79,down,Alicia Keys,Fallin',33,10,12,,,,
80,-,Gloria Gaynor,I Will Survive (Remix),-,21,19,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,6,,,,
82,-,The Commodores,Three Times a Lady,-,39,3,,,,
83,-,Donna Summer,On the Radio,-,29,1,,,,
84,down,Billy Ocean,Loverboy,46,17,35,,,,
85,-,Keru,Thodu Vaanam,-,67,2,,,,
86,-,Shima,Teringin,-,2,55,,,,
87,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),53,22,12,,,,
88,-,Ready for the World,Oh Sheila,-,17,28,,,,
89,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,4,68,,,,
90,down,Donna Summer,This Time I Know It's for Real (Live),49,49,15,,,,
91,down,Gloria Gaynor,Never Can Say Goodbye,83,14,33,,,,
92,-,The Weather Girls,It's Raining Men,-,9,36,,,,
93,-,Steve Cliff,Ithu Kaathala,-,93,1,,,,
94,down,Z.TAO,Sleepless,47,6,13,,,,
95,down,Tevin Campbell,Tell Me What You Want Me to Do,93,15,53,,,,
96,-,Ashanti,Rock Wit U (Awww Baby),-,25,14,,,,
97,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",63,9,50,,,,
98,-,Mariah Carey,Love Takes Time,-,4,58,,,,
99,-,Smokey Robinson,Just To See Her,-,24,17,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,9,39,,,,
