Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeeLo Green,Fu,1,1,10,,,,
2,up,Marshmello & Khalid,Numb,2,1,19,,,,
3,up,SZA,Nobody Gets Me,3,1,6,,,,
4,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),6,1,40,,,,
5,-,SZA,Kill Bill (Sped Up Version),-,5,1,,,,
6,up,Amy Winehouse,Rehab,16,2,160,,,,
7,up,TLC,No Scrubs,10,1,65,,,,
8,up,The Bar-Kays,Six O'Clock News Report,11,1,73,,,,
9,up,Doja Cat,Say So,19,1,152,100,2020-02-02,6,2020-05-03
10,up,SZA,Kill Bill,44,1,4,,,,
11,-,All-4-One,I Can Love You Like That,-,3,58,,,,
12,down,Usher,U Remind Me (Radio Edit),8,2,32,,,,
13,down,Tory Lanez,The Color Violet,4,4,4,,,,
14,up,Rihanna,Don't Stop the Music,47,2,82,,,,
15,-,Usher,U Remind Me,-,1,81,,,,
16,down,TLC,Unpretty,13,2,11,,,,
17,up,John Legend,All of Me,20,2,39,,,,
18,up,Jason Derulo,Whatcha Say,81,3,145,,,,
19,up,Brandy,Sittin' up in My Room,27,17,16,,,,
20,up,Shanice,I Love Your Smile,73,3,43,,,,
21,up,Pharrell Williams,Happy,22,7,12,,,,
22,down,Brian McKnight,Back At One,12,2,62,,,,
23,-,Andrew Gold,Thank You for Being a Friend,-,23,6,,,,
24,up,K-Ci & JoJo,All My Life,48,2,148,,,,
25,-,AIOZ & plggy,旧欢新爱,-,25,6,,,,
26,up,Janet Jackson,Love Will Never Do (Without You),85,12,54,,,,
27,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,24,8,,,,
28,up,Alicia Keys,Fallin',43,10,65,,,,
29,up,TLC,Diggin' On You,75,14,34,,,,
30,up,Mariah Carey,Vision of Love,74,6,116,,,,
31,-,"Lipps, Inc.",Funkytown,-,19,7,,,,
32,up,Amy Winehouse,Tears Dry On Their Own,83,1,7,,,,
33,-,John Legend,Ordinary People,-,17,10,,,,
34,down,Steve Lacy,Bad Habit,31,1,25,,,,
35,up,Ne-Yo,Because of You,60,2,148,,,,
36,-,Boyz II Men,End of the Road,-,1,14,,,,
37,-,Cameo,Word Up,-,12,83,,,,
38,up,Jackson 5,The Love You Save,96,30,19,,,,
39,up,The Brothers Johnson,Stomp!,57,39,3,,,,
40,-,Khalid,Talk,-,2,26,86,2019-10-06,86,2019-10-06
41,down,The Weeknd,Die For You,14,1,8,,,,
42,up,Color Me Badd,All 4 Love,61,2,157,,,,
43,down,The Supremes,Stop! In the Name of Love,42,12,3,,,,
44,down,Usher,Love In This Club (feat. Young Jeezy),30,11,22,,,,
45,up,Alicia Keys,Teenage Love Affair,93,18,10,,,,
46,up,Daniel Caesar,Best Part (feat. H.E.R.),63,13,4,,,,
47,-,TLC,Unpretty,-,1,166,,,,
48,-,The Trammps,Disco Inferno,-,5,61,,,,
49,down,Estelle,American Boy (feat. Kanye West),32,7,24,,,,
50,down,Color Me Badd,I Adore Mi Amor,21,3,81,,,,
51,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,23,14,,,,
52,-,JoJo,Too Little Too Late,-,7,30,,,,
53,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,22,39,,,,
54,-,Billy Paul,Me and Mrs. Jones,-,31,5,,,,
55,-,Donna Summer,On the Radio,-,30,8,,,,
56,up,DeBarge,Who's Holding Donna Now?,76,23,57,,,,
57,down,Chris Brown,With You,7,6,18,,,,
58,-,The Emotions,Best of My Love,-,35,6,,,,
59,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,15,17,,,,
60,down,Des'ree,You Gotta Be,17,2,152,,,,
61,up,TLC,Creep,66,13,27,,,,
62,-,Alicia Keys,Like You'll Never See Me Again,-,37,14,,,,
63,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,6,27,,,,
64,-,Smokey Robinson,Being With You (Single Version),-,31,45,,,,
65,-,Anita Baker,Caught Up in the Rapture,-,46,7,,,,
66,down,Anita Ward,Ring My Bell,50,11,42,,,,
67,-,The Jets,You Got It All,-,20,26,,,,
68,-,Jackson 5,Never Can Say Goodbye,-,11,24,,,,
69,-,"Calvin Harris, The Weeknd",Over Now,-,1,32,39,2020-09-06,39,2020-09-06
70,-,Joss Stone,You Had Me,-,24,2,,,,
71,down,Janet Jackson,Black Cat,35,8,44,,,,
72,-,Stevie Wonder,Superstition,-,9,8,,,,
73,-,Bobby Hebb,Sunny,-,73,1,,,,
74,down,Prince,The Most Beautiful Girl in the World,46,4,42,,,,
75,-,Seal,Kiss from a Rose,-,2,69,,,,
76,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,155,,,,
77,down,Boney M.,Rasputin,51,17,16,,,,
78,-,Candi Staton,Young Hearts Run Free,-,23,4,,,,
79,-,3T,Anything,-,26,17,,,,
80,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,65,,,,
81,-,George McCrae,Rock Your Baby,-,81,2,,,,
82,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,38,,,,
83,up,Jordan Hill,Remember Me This Way,90,2,136,,,,
84,-,Tevin Campbell,Can We Talk,-,28,19,,,,
85,-,Mariah Carey,Someday,-,6,105,,,,
86,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,36,,,,
87,down,TLC,Waterfalls,39,1,126,,,,
88,down,Jessie Reyez,Sola,56,56,2,,,,
89,-,Akon,Right Now (Na Na Na),-,10,63,,,,
90,down,Estelle,American Boy (feat. Kanye West),89,11,83,,,,
91,-,Surface,The First Time,-,48,4,,,,
92,-,New Edition,Mr. Telephone Man,-,79,1,,,,
93,down,Brandy,Have You Ever,9,2,165,,,,
94,-,Ephraim Lewis,Drowning In Your Eyes,-,23,8,,,,
95,-,Tamia,Officially Missing You,-,25,4,,,,
96,-,Wendy Moten,Come In Out of the Rain,-,26,33,,,,
97,-,Stevie Wonder,You Are the Sunshine of My Life,-,13,12,,,,
98,-,Mario,Let Me Love You,-,12,34,,,,
99,-,Luther Vandross,Never Too Much,-,64,3,,,,
100,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,10,,,,
