Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeeLo Green,Fu,5,1,24,,,,
2,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),2,1,54,,,,
3,down,SZA,Kill Bill,1,1,18,,,,
4,up,SZA,Shirt,4,1,18,,,,
5,up,TLC,Unpretty,7,2,25,,,,
6,down,Marshmello & Khalid,Numb,3,1,33,,,,
7,up,Usher,U Remind Me (Radio Edit),15,2,46,,,,
8,up,SZA,Nobody Gets Me,12,1,20,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,10,1,158,,,,
10,down,TLC,No Scrubs,8,1,79,,,,
11,down,The Weeknd,Die For You,9,1,7,,,,
12,up,Steve Lacy,Bad Habit,16,1,39,,,,
13,-,Doja Cat,Say So,-,1,164,100,2020-02-02,6,2020-05-03
14,down,Alicia Keys,Doesn't Mean Anything,13,2,67,,,,
15,up,Rihanna,Don't Stop the Music,25,2,96,,,,
16,up,The Tony Rich Project,Nobody Knows,34,2,142,,,,
17,-,Ne-Yo,Miss Independent,-,12,2,,,,
18,up,Chris Brown,Under the Influence,21,2,11,,,,
19,down,Usher,U Remind Me,6,1,94,,,,
20,down,Amy Winehouse,Rehab,11,2,174,,,,
21,-,Ne-Yo,Closer,-,15,11,,,,
22,up,Prince,The Most Beautiful Girl in the World,97,4,55,,,,
23,up,Sweet Sensation,If Wishes Came True,93,13,95,,,,
24,-,The Trammps,Disco Inferno,-,24,6,,,,
25,-,Stevie Wonder,Sir Duke,-,16,67,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,7,36,,,,
27,-,Ne-Yo,Because of You,-,2,158,,,,
28,-,Brian McKnight,Back At One,-,2,73,,,,
29,down,Mariah Carey,Someday,27,6,116,,,,
30,down,All-4-One,I Can Love You Like That,29,3,68,,,,
31,-,TLC,Unpretty,-,1,177,,,,
32,up,Color Me Badd,I Adore Mi Amor,48,3,94,,,,
33,down,Karyn White,The Way You Love Me,31,11,49,,,,
34,up,Des'ree,You Gotta Be,46,2,164,,,,
35,up,Destiny's Child,"Jumpin', Jumpin'",74,1,29,,,,
36,-,Estelle,American Boy (feat. Kanye West),-,11,94,,,,
37,-,Janet Jackson,Rhythm Nation,-,19,18,,,,
38,up,Mariah Carey,Vision of Love,66,6,128,,,,
39,down,JoJo,Leave (Get Out),35,3,53,,,,
40,up,Gabrielle,When a Woman,50,22,26,,,,
41,down,Jennifer Lopez,Ain't It Funny,22,8,78,,,,
42,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,48,,,,
43,-,James Brown,I Got You (I Feel Good),-,23,13,,,,
44,-,Jeffrey Osborne,On The Wings Of Love,-,3,9,,,,
45,-,Smokey Robinson,Being With You (Single Version),-,31,46,,,,
46,up,Donna Summer,On the Radio,58,30,15,,,,
47,-,Alicia Keys,Fallin',-,10,73,,,,
48,-,Club Nouveau,Lean on Me,-,5,86,,,,
49,up,Janet Jackson,Together Again,79,2,4,,,,
50,-,Barry White,"Can't Get Enough of Your Love, Babe",-,11,22,,,,
51,down,Usher,Love In This Club (feat. Young Jeezy),18,11,36,,,,
52,-,CeCe Peniston,We Got a Love Thang,-,28,9,,,,
53,-,Chaka Khan,I'm Every Woman,-,19,16,,,,
54,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,39,,,,
55,-,"Earth, Wind & Fire",Fantasy,-,9,69,,,,
56,-,Jackie Wilson,Reet Petite,-,32,2,,,,
57,-,Sheila E.,The Glamorous Life,-,13,24,,,,
58,-,Gladys Knight,Licence to Kill (Live),-,32,20,,,,
59,-,Whitney Houston,Where Do Broken Hearts Go?,-,14,27,,,,
60,up,TLC,Diggin' On You,63,14,46,,,,
61,-,Shakira & Beyoncé,Beautiful Liar,-,31,5,,,,
62,down,En Vogue,My Lovin' (You're Never Gonna Get It),51,17,32,,,,
63,-,The Manhattans,Kiss and Say Goodbye,-,21,17,,,,
64,-,SWV,Weak,-,48,3,,,,
65,down,Color Me Badd,All 4 Love,17,2,169,,,,
66,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),59,7,15,,,,
67,-,Aretha Franklin,Freeway of Love,-,11,89,,,,
68,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,13,17,,,,
69,-,Boney M.,Sunny,-,38,2,,,,
70,up,Joss Stone,You Had Me,94,24,8,,,,
71,-,Whitney Houston,I'm Every Woman,-,13,24,,,,
72,-,ETHAN JAY,Vellai Poove,-,55,3,,,,
73,-,Alicia Keys,Teenage Love Affair,-,18,18,,,,
74,down,TLC,Waterfalls,43,1,139,,,,
75,-,Jackson 5,I'll Be There,-,28,5,,,,
76,down,TLC,Baby-Baby-Baby,71,10,22,,,,
77,-,Toni Braxton,Un-Break My Heart,-,7,38,,,,
78,down,7RiiiQa,Sendu Aidilfitri,52,17,5,,,,
79,-,M80,孩子气,-,13,49,,,,
80,-,Cassie,Me & U,-,80,1,,,,
81,-,The Weeknd,Starboy (feat. Daft Punk),-,23,2,,,,
82,-,Khalid,Young Dumb & Broke,-,39,1,,,,
83,-,Akon,Right Now (Na Na Na),-,10,68,,,,
84,-,Level 42,Lessons In Love,-,58,3,,,,
85,up,Mary Wells,My Guy,92,21,6,,,,
86,-,The Weeknd,Can't Feel My Face,-,14,46,,,,
87,down,Rihanna,Disturbia,28,2,94,,,,
88,-,Tamia,Officially Missing You,-,25,6,,,,
89,down,Khalid,Talk,41,2,32,86,2019-10-06,86,2019-10-06
90,-,John Legend,All of Me,-,2,49,,,,
91,-,Sly & The Family Stone,Everyday People (Single Version),-,30,3,,,,
92,-,Miguel,Sure Thing,-,31,1,,,,
93,-,John Legend & BloodPop®,A Good Night,-,19,6,,,,
94,-,Seal,Kiss from a Rose,-,2,74,,,,
95,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,66,2,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,10,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,12,6,,,,
98,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,6,38,,,,
99,-,Al Jarreau,We're In This Love Together,-,57,2,,,,
100,-,The Weeknd,Sacrifice,-,17,10,,,,
