Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,106,100,2020-02-02,6,2020-05-03
2,up,TLC,Unpretty,3,1,120,,,,
3,down,Usher,U Remind Me,2,1,44,,,,
4,up,Jennifer Lopez,Love Don't Cost a Thing,5,1,100,,,,
5,up,TLC,No Scrubs,9,1,19,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),52,3,32,,,,
7,up,Rihanna,Don't Stop the Music,18,2,42,,,,
8,up,Amy Winehouse,Rehab,8,2,113,,,,
9,up,Alicia Keys,Doesn't Mean Anything,24,2,23,,,,
10,up,Jennifer Lopez,Ain't It Funny,10,8,32,,,,
11,up,Kelis,Trick Me,73,10,5,,,,
12,-,The Weeknd,Save Your Tears,-,3,4,80,2021-02-28,59,2021-03-21
13,down,The Bar-Kays,Six O'Clock News Report,12,1,26,,,,
14,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,1,69,,,,
15,down,Pink Sweat$,At My Worst,6,1,69,70,2021-01-10,70,2021-01-10
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,2,107,,,,
17,down,Amy Winehouse,Tears Dry On Their Own,4,2,23,,,,
18,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Instrumental],-,18,3,,,,
19,up,TLC,Waterfalls,23,1,83,,,,
20,-,Seal,Kiss from a Rose,-,6,46,,,,
21,down,Rosie Gaines,Closer Than Close,19,4,5,,,,
22,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,12,,,,
23,-,Destiny's Child,Jumpin Jumpin,-,23,2,,,,
24,down,Itmusicstudio,下雨的夜晚,21,1,94,,,,
25,down,Jade,Don't Walk Away,15,4,20,,,,
26,up,Estelle,American Boy (feat. Kanye West),27,11,63,,,,
27,up,Alicia Keys,Fallin',46,10,31,,,,
28,-,Whitney Houston,My Love Is Your Love,-,28,10,,,,
29,up,Color Me Badd,All 4 Love,33,2,115,,,,
30,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],81,8,41,,,,
31,-,Michael Jackson,Billie Jean (Single Version),-,16,11,,,,
32,-,Shanice,I Love Your Smile,-,3,14,,,,
33,down,John Legend & BloodPop®,A Good Night,11,3,21,,,,
34,-,Trey Lorenz,Pisces (feat. Mariah Carey),-,34,4,,,,
35,-,Whitney Houston,I'm Every Woman,-,13,7,,,,
36,up,Jason Derulo,Whatcha Say,59,3,111,,,,
37,-,The Weather Girls,It's Raining Men,-,9,44,,,,
38,-,Toni Braxton,Un-Break My Heart,-,7,31,,,,
39,down,Ali Gatie,It's You,34,1,119,41,2019-10-06,35,2019-10-27
40,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,12,13,,,,
41,-,Prince & The Revolution,Raspberry Beret,-,22,10,,,,
42,up,The Trammps,Disco Inferno,47,5,50,,,,
43,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),42,11,8,,,,
44,up,Anita Ward,Ring My Bell,44,11,20,,,,
45,-,Bobby Brown,Every Little Step (Instrumental),-,45,1,,,,
46,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],28,2,49,,,,
47,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,24,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,17,1,36,,,,
49,-,Nina Sky,Move Ya Body (feat. Jabba),-,8,16,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,8,6,2021-03-14,2,2021-05-09
51,-,The Hues Corporation,Rock the Boat,-,16,33,,,,
52,up,Rihanna,Take a Bow (Main),56,35,8,,,,
53,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,18,6,,,,
54,down,K-Ci & JoJo,All My Life,25,2,107,,,,
55,-,Boney M.,Rasputin,-,17,7,,,,
56,down,Diana King,Shy Guy,49,1,110,,,,
57,up,TLC,No Scrubs,58,5,12,,,,
58,-,Brian McKnight,Back At One,-,2,29,,,,
59,down,Beyoncé,If I Were a Boy,26,9,48,,,,
60,down,Surfaces,Sunday Best,55,1,34,96,2020-03-01,27,2020-04-26
61,-,Toni Braxton,He Wasn't Man Enough,-,8,36,,,,
62,down,Boyz II Men,End of the Road (A Cappella),35,35,15,,,,
63,down,Des'ree,You Gotta Be,20,2,117,,,,
64,up,Janet Jackson,Black Cat,69,8,12,,,,
65,-,Maxine Nightingale,Right Back Where We Started From,-,54,2,,,,
66,-,Destiny's Child,Say My Name,-,18,5,,,,
67,down,Brandy,Have You Ever,36,2,118,,,,
68,down,Rosie Gaines,Closer Than Close (Mentor Remake),62,6,6,,,,
69,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,31,3,,,,
70,-,Mariah Carey,Someday,-,6,79,,,,
71,-,Michael Jackson,Wanna Be Startin' Somethin',-,21,2,,,,
72,-,Lemar,The Way Love Goes,-,8,4,,,,
73,-,Kool & The Gang,Get Down It,-,33,18,,,,
74,-,Five Star,Rain or Shine,-,29,3,,,,
75,-,The O'Jays,Love Train,-,8,47,,,,
76,up,Mariah Carey,Honey,83,16,15,,,,
77,-,Corinne Bailey Rae,Put Your Records On (Live),-,47,2,,,,
78,-,Donna Summer,On the Radio,-,30,1,,,,
79,down,The Weeknd,Sacrifice,72,17,5,,,,
80,-,Whee In,Make Me Happy,-,23,3,,,,
81,down,Hazami,Kata,61,5,44,,,,
82,-,Stevie Wonder,Sir Duke,-,16,30,,,,
83,-,Khalid & Normani,Love Lies,-,6,3,,,,
84,down,Heatwave,Boogie Nights,57,20,14,,,,
85,-,Hazami,Mungkir Bahagia,-,2,43,,,,
86,-,Rosie Gaines,Closer Than Close,-,10,5,,,,
87,-,James Ingram,I Don't Have the Heart,-,10,9,,,,
88,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,71,2,,,,
89,-,JoJo,Leave (Get Out),-,3,15,,,,
90,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,22,,,,
91,-,SWV,Right Here,-,27,45,,,,
92,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,115,,,,
93,-,"Earth, Wind & Fire",Let's Groove (Live),-,48,2,,,,
94,-,The Pointer Sisters,I'm So Excited,-,32,5,,,,
95,-,El DeBarge,Who's Johnny,-,13,28,,,,
96,down,CeeLo Green,Forget You,82,1,6,,,,
97,-,Ambrosia,Biggest Part of Me,-,39,2,,,,
98,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,98,1,,,,
99,-,Janet Jackson,Love Will Never Do (Without You),-,12,34,,,,
100,down,Alicia Keys,Karma,79,3,13,,,,
