Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gen Neo,What Can I Do (feat. J.Sheon),12,1,9,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,12,37,2021-02-21,8,2021-03-21
3,up,Jennifer Lopez,Love Don't Cost a Thing,3,1,68,,,,
4,up,Mary J. Blige,Family Affair,9,2,73,,,,
5,up,Chris Brown,Come Together (feat. H.E.R.),5,3,4,,,,
6,up,Seal,Kiss from a Rose,37,6,13,,,,
7,-,M80,"Hello,最近好吗?",-,5,7,,,,
8,down,VEDO,You Got It,7,7,4,,,,
9,up,Amy Winehouse,Rehab,64,2,72,,,,
10,up,Diana King,Shy Guy,68,1,73,,,,
11,up,Mariah Carey,Honey (Classic Mix),20,2,68,,,,
12,up,Brandy,Have You Ever,59,2,80,,,,
13,down,Pink Sweat$,At My Worst,1,1,28,70,2021-01-10,70,2021-01-10
14,down,Doja Cat,Say So,4,1,65,100,2020-02-02,6,2020-05-03
15,up,Color Me Badd,I Wanna Sex You Up,35,6,48,,,,
16,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),39,16,2,,,,
17,up,Ty Dolla $ign,$,18,7,9,,,,
18,up,All-4-One,I Can Love You Like That,21,3,11,,,,
19,up,JoJo,Too Little Too Late (2018),23,2,45,,,,
20,down,Boyz II Men,4 Seasons of Loneliness,19,7,15,,,,
21,up,K-Ci & JoJo,All My Life,27,2,72,,,,
22,up,Ne-Yo,Because of You,69,2,74,,,,
23,-,Color Me Badd,Choose,-,13,33,,,,
24,down,Jason Derulo,Whatcha Say,14,3,74,,,,
25,up,En Vogue,My Lovin' (You're Never Gonna Get It),91,17,18,,,,
26,up,Rihanna,Disturbia,48,2,61,,,,
27,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,25,,,,
28,-,Beyoncé,If I Were a Boy,-,9,16,,,,
29,down,Des'ree,You Gotta Be,15,2,78,,,,
30,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),38,6,34,,,,
31,-,Akon,Right Now (Na Na Na),-,10,25,,,,
32,up,DeBarge,Who's Holding Donna Now?,78,23,37,,,,
33,up,Cameo,Word Up,44,12,23,,,,
34,down,Ali Gatie,It's You,24,1,78,41,2019-10-06,35,2019-10-27
35,down,Color Me Badd,All 4 Love,34,2,75,,,,
36,-,The Tony Rich Project,Nobody Knows,-,2,74,,,,
37,down,El DeBarge,Who's Johnny,30,13,7,,,,
38,up,Boyz II Men,I'll Make Love to You,56,2,46,,,,
39,down,TLC,Unpretty,28,1,79,,,,
40,-,贺翔基,无赖,-,12,2,,,,
41,down,Grasshopper,ABC (Kranky Mix),26,14,6,,,,
42,up,Mariah Carey,Love Takes Time,98,4,49,,,,
43,up,Montell Jordan,This Is How We Do It (Instrumental),62,1,19,,,,
44,-,Cheryl Lynn,Got to Be Real (Single Version),-,44,1,,,,
45,-,Sade,Smooth Operator,-,19,45,,,,
46,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,8,,,,
47,-,Jeffrey Osborne,On the Wings of Love (Live),-,23,19,,,,
48,up,Surface,Shower Me With Your Love,83,9,33,,,,
49,up,The O'Jays,Love Train,57,8,27,,,,
50,-,So!YoON!,Mirae,-,2,23,,,,
51,down,Lauryn Hill,Can't Take My Eyes Off of You,41,3,80,,,,
52,-,The Hues Corporation,Rock the Boat,-,14,20,,,,
53,down,"Earth, Wind & Fire",Fantasy,50,9,20,,,,
54,up,Itmusicstudio,下雨的夜晚,79,1,57,,,,
55,-,Selina Albright,Possible,-,55,1,,,,
56,-,Monica,Angel of Mine (Radio Mix),-,12,18,,,,
57,-,Mariah Carey,Butterfly,-,37,8,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,1,42,,,,
59,down,Boyz II Men,End of the Road,45,5,8,,,,
60,down,Color Me Badd,I Adore Mi Amor,16,3,36,,,,
61,up,Lionel Richie,"Say You, Say Me",84,9,27,,,,
62,down,Brian McKnight,Back At One (Live),8,7,11,,,,
63,-,Usher,Love In This Club (feat. Young Jeezy),-,11,14,,,,
64,-,Lauryn Hill,Doo Wop (That Thing),-,22,13,,,,
65,-,Anita Baker,Sweet Love,-,28,4,,,,
66,down,Destiny's Child,Emotion,43,4,53,,,,
67,down,Toni Braxton,Another Sad Love Song,33,4,74,,,,
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,68,,,,
69,-,Usher,U Remind Me (Radio Edit),-,2,6,,,,
70,down,Heatwave,Boogie Nights,42,31,4,,,,
71,-,Donna Summer,Bad Girls (Live),-,20,43,,,,
72,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,1,,,,
73,-,Michael Jackson,One Day In Your Life,-,38,4,,,,
74,up,Smokey Robinson,Just To See Her,85,24,12,,,,
75,down,Chris Brown,Yeah 3X,47,34,6,,,,
76,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,49,,,,
77,up,SWV,Right Here (Human Nature Duet) [Wicked Mix],94,22,11,,,,
78,-,Mariah Carey,I Don't Wanna Cry,-,36,9,,,,
79,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,73,4,,,,
80,down,Estelle,American Boy (feat. Kanye West),32,11,30,,,,
81,up,Tevin Campbell,Can We Talk (Edit),96,18,16,,,,
82,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,42,,,,
83,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,27,,,,
84,down,VEDO,You Got It,75,67,4,71,2020-09-27,67,2020-10-04
85,-,The Sylvers,Boogie Fever,-,85,1,,,,
86,down,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],10,10,41,,,,
87,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,24,,,,
88,down,Mariah Carey,Vision of Love,73,6,64,,,,
89,down,Heavy D & The Boyz,Now That We Found Love (Club Version),40,31,21,,,,
90,up,Amii Stewart,Knock On Wood,90,10,35,,,,
91,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,91,1,,,,
92,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,16,,,,
93,-,Hi-Five,I Like the Way (The Kissing Game),-,17,48,,,,
94,down,Atlantic Starr,Always (Rerecorded),36,5,51,,,,
95,down,Janet Jackson,Black Cat,65,6,40,,,,
96,-,Gregory Abbott,Shake You Down,-,28,11,,,,
97,-,Donna Summer,Hot Stuff (Live),-,8,42,,,,
98,down,Jordan Hill,Remember Me This Way,52,2,74,,,,
99,-,The Stylistics,You Are Everything,-,72,1,,,,
100,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,31,11,,,,
