Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,139,100,2020-02-02,6,2020-05-03
2,up,TLC,Unpretty,2,1,153,,,,
3,up,Usher,U Remind Me,6,1,68,,,,
4,up,Amy Winehouse,Rehab,8,2,146,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,5,1,133,,,,
6,down,Amy Winehouse,Tears Dry On Their Own,4,2,54,,,,
7,up,Rosie Gaines,Closer Than Close,20,4,25,,,,
8,-,Lemar,The Way Love Goes,-,8,15,,,,
9,up,TLC,No Scrubs,12,1,51,,,,
10,up,Steve Lacy,Bad Habit,10,1,11,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,2,136,,,,
12,-,TLC,No Scrubs,-,5,17,,,,
13,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),96,1,26,,,,
14,up,Alicia Keys,Doesn't Mean Anything,24,2,55,,,,
15,-,Toni Braxton,Un-Break My Heart,-,7,33,,,,
16,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),84,11,24,,,,
17,up,Seal,Kiss from a Rose,76,6,67,,,,
18,up,Color Me Badd,I Adore Mi Amor,30,3,70,,,,
19,up,The Weeknd,Out of Time,44,9,11,,,,
20,up,TLC,Creep,32,13,19,,,,
21,-,Crush,Rush Hour (Feat. j-hope of BTS),-,20,1,,,,
22,up,K-Ci & JoJo,All My Life,56,2,135,,,,
23,-,Pink Sweat$,I Feel Good,-,6,14,,,,
24,-,Gabrielle,When a Woman,-,22,12,,,,
25,down,Jennifer Lopez,Ain't It Funny,9,8,63,,,,
26,-,Chris Brown,With You,-,6,5,,,,
27,down,John Legend & BloodPop®,A Good Night,19,3,48,,,,
28,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],80,18,13,,,,
29,down,Brandy,Have You Ever,15,2,151,,,,
30,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,43,,,,
31,down,John Legend,All of Me,26,2,27,,,,
32,down,The Bar-Kays,Six O'Clock News Report,25,1,59,,,,
33,-,CeeLo Green,Forget You,-,1,12,,,,
34,-,Mabel & Not3s,Fine Line (James Hype Remix),-,10,2,,,,
35,down,TLC,Waterfalls,21,1,112,,,,
36,up,Kelis,Trick Me,71,10,35,,,,
37,-,Jason Derulo,Whatcha Say,-,3,134,,,,
38,up,JoJo,Too Little Too Late,43,7,21,,,,
39,down,Rihanna,Don't Stop the Music,14,2,69,,,,
40,up,Janet Jackson,Black Cat,51,8,34,,,,
41,up,Khalid,Talk,61,2,22,86,2019-10-06,86,2019-10-06
42,-,The O'Jays,Love Train,-,8,55,,,,
43,-,Miele,Night Rhythm,-,34,5,,,,
44,-,Diana Ross,Touch Me in the Morning,-,19,22,,,,
45,up,Whitney Houston,I'm Your Baby Tonight,83,4,37,,,,
46,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],98,15,11,,,,
47,-,Anita Ward,Ring My Bell,-,11,32,,,,
48,up,Mario,Let Me Love You,65,12,23,,,,
49,up,Prince,The Most Beautiful Girl in the World,55,4,31,,,,
50,-,Peaches & Herb,Reunited,-,15,38,,,,
51,-,Boyz II Men,I'll Make Love to You,-,2,68,,,,
52,-,Donna Summer,She Works Hard for the Money,-,20,9,,,,
53,-,Whitney Houston,I'm Every Woman,-,13,21,,,,
54,-,Mary Wells,My Guy,-,21,1,,,,
55,-,Estelle,American Boy (feat. Kanye West),-,11,77,,,,
56,down,Estelle,American Boy (Live),18,9,22,,,,
57,-,Diana King,Shy Guy,-,1,132,,,,
58,-,SWV,Right Here / Human Nature Duet,-,15,32,,,,
59,-,LaBelle,Lady Marmalade,-,9,30,,,,
60,-,Tina Charles,Dance Little Lady Dance,-,19,6,,,,
61,-,El DeBarge,Who's Johnny,-,13,32,,,,
62,up,Club Nouveau,Lean on Me,79,5,75,,,,
63,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,18,5,,,,
64,down,Jordan Hill,Remember Me This Way,50,2,128,,,,
65,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),13,4,37,,,,
66,down,The Tony Rich Project,Nobody Knows,33,2,124,,,,
67,-,The Jets,You Got It All,-,20,25,,,,
68,-,Des'ree,You Gotta Be,-,2,141,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,88,6,19,,,,
70,down,Stevie Wonder,Isn't She Lovely,69,9,43,,,,
71,-,Mirasole 亭安,Get To Know You,-,11,10,,,,
72,-,The Three Degrees,Woman In Love,-,15,5,,,,
73,down,Whitney Houston,Didn't We Almost Have It All,72,2,18,,,,
74,-,Pink Sweat$,At My Worst,-,1,95,70,2021-01-10,70,2021-01-10
75,-,Omar,There's Nothing Like This,-,23,5,,,,
76,-,Chaka Khan,I'm Every Woman,-,19,8,,,,
77,-,Ne-Yo,Sexy Love,-,32,4,,,,
78,-,John Legend,Ordinary People,-,17,1,,,,
79,-,Surface,The First Time,-,48,3,,,,
80,up,Sweet Sensation,If Wishes Came True,89,13,80,,,,
81,-,Mary J. Blige,Family Affair,-,2,126,,,,
82,down,Jade,Don't Walk Away,17,4,36,,,,
83,-,The Supremes,Where Did Our Love Go (Stereo),-,32,2,,,,
84,-,Kool & The Gang,Ladies Night,-,13,10,,,,
85,-,"Oran ""Juice"" Jones",The Rain,-,49,1,,,,
86,down,Stevie Wonder,Sir Duke,29,16,49,,,,
87,-,"Earth, Wind & Fire",Fantasy,-,9,58,,,,
88,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,76,,,,
89,up,Aretha Franklin,Freeway of Love,93,11,74,,,,
90,-,Cameo,Word Up,-,12,74,,,,
91,-,Shanice,I Love Your Smile,-,3,31,,,,
92,down,TLC,Diggin' On You,41,14,22,,,,
93,up,Ashanti,Rock Wit U (Awww Baby),94,25,24,,,,
94,-,Sade,Smooth Operator,-,19,62,,,,
95,-,The Trammps,Disco Inferno,-,5,58,,,,
96,-,Joe,I Wanna Know,-,96,1,,,,
97,-,Wilson Pickett,In the Midnight Hour,-,22,1,,,,
98,-,Candi Staton,Young Hearts Run Free,-,35,1,,,,
99,-,Usher,Love In This Club (Stonebridge Remix),-,99,1,,,,
100,down,Alicia Keys,Fallin',31,10,55,,,,
