Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foxy,Get Off,-,1,1,,,,
2,down,The Bar-Kays,Six O'Clock News Report,1,1,17,,,,
3,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,91,,,,
4,-,Boyz II Men,End of the Road,-,1,8,,,,
5,-,Chico DeBarge,Talk To Me,-,5,1,,,,
6,down,Doja Cat,Say So,2,1,97,100,2020-02-02,6,2020-05-03
7,up,TLC,Unpretty,7,1,111,,,,
8,-,Rihanna,Don't Stop the Music,-,2,36,,,,
9,up,JoJo,Leave (Get Out),33,3,9,,,,
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,4,6,2021-03-14,2,2021-05-09
11,up,Alicia Keys,The Christmas Song,76,8,6,,,,
12,up,Z.TAO,Sleepless,50,6,23,,,,
13,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,63,,,,
14,-,Club Nouveau,Lean on Me,-,5,61,,,,
15,up,LaBelle,Lady Marmalade,21,9,9,,,,
16,-,Alicia Keys,Girl On Fire (Live),-,16,5,,,,
17,-,En Vogue,Don't Let Go (Love),-,17,1,,,,
18,down,Pink Sweat$,At My Worst,8,1,60,70,2021-01-10,70,2021-01-10
19,-,K-Ci & JoJo,All My Life,-,2,101,,,,
20,down,Brandy,Have You Ever,6,2,110,,,,
21,up,Alicia Keys,Fallin',70,10,24,,,,
22,-,Michael Jackson,Billie Jean (Single Version),-,16,6,,,,
23,down,Gen Neo,What Can I Do (feat. J.Sheon),16,1,37,,,,
24,up,Lauryn Hill,Can't Take My Eyes Off of You,65,3,109,,,,
25,-,マイケル・ジャクソン,リトル・クリスマス・ツリー,-,25,2,,,,
26,-,Prince & The Revolution,Raspberry Beret,-,22,7,,,,
27,-,The Tony Rich Project,Nobody Knows,-,2,101,,,,
28,down,Amy Winehouse,Rehab,24,2,104,,,,
29,up,Boney M.,Jingle Bells,90,29,3,,,,
30,up,TLC,No Scrubs,51,1,10,,,,
31,up,Des'ree,You Gotta Be,36,2,109,,,,
32,up,The Weeknd,Can't Feel My Face,75,14,9,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,11,,,,
34,-,Ne-Yo,So Sick,-,10,23,,,,
35,down,Color Me Badd,All 4 Love,9,2,107,,,,
36,-,曲琪,对我来说,-,27,11,,,,
37,down,SOLE,warm christmas,5,5,2,,,,
38,-,All-4-One,I Can Love You Like That,-,3,24,,,,
39,-,Cameo,Word Up,-,12,46,,,,
40,-,Seal,Kiss from a Rose,-,2,63,,,,
41,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,16,6,,,,
42,-,Estelle,American Boy (feat. Kanye West),-,11,55,,,,
43,up,Jordan Hill,Remember Me This Way,84,2,100,,,,
44,-,The Cascades,Rhythm Of The Rain,-,44,1,,,,
45,up,The O'Jays,Love Train,54,8,43,,,,
46,-,Heatwave,Boogie Nights,-,20,9,,,,
47,-,Corinne Bailey Rae,Put Your Records On (Live),-,47,1,,,,
48,up,Lilrainbowgaming,Savage Love (feat. Jawsh 685),61,9,9,,,,
49,-,Mariah Carey,Honey,-,16,9,,,,
50,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,28,17,,,,
51,-,Gladys Knight & The Pips,Midnight Train to Georgia (Live),-,51,1,,,,
52,-,"Earth, Wind & Fire",Let's Groove,-,14,10,,,,
53,-,Color Me Badd,Choose,-,13,49,,,,
54,down,JoJo,Too Little Too Late (2018),23,2,71,,,,
55,-,SWV,Right Here,-,27,41,,,,
56,-,Sade,Smooth Operator,-,19,57,,,,
57,down,吳卓源,七十億分之一 (Re: Live),40,5,4,,,,
58,-,The Weather Girls,It's Raining Men,-,9,41,,,,
59,down,Giveon,HEARTBREAK ANNIVERSARY,44,44,9,,,,
60,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,27,,,,
61,down,Ne-Yo,Because of You,34,2,103,,,,
62,down,Mariah Carey,Vision of Love,32,6,85,,,,
63,-,DeBarge,Who's Holding Donna Now?,-,23,49,,,,
64,-,Michael Jackson,Farewell My Summer Love,-,7,3,,,,
65,up,Mariah Carey,Someday,69,6,75,,,,
66,-,TLC,Ain't 2 Proud 2 Beg,-,39,1,,,,
67,up,Rihanna,Disturbia,77,2,81,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,2,98,,,,
69,-,Sister Sledge,We Are Family (Live),-,59,1,,,,
70,-,The Pointer Sisters,I'm So Excited,-,32,4,,,,
71,-,Puff Johnson,Forever More,-,27,9,,,,
72,down,M80,孩子气,27,13,31,,,,
73,-,"Earth, Wind & Fire",Fantasy,-,9,39,,,,
74,-,CeCe Peniston,We Got a Love Thang,-,28,3,,,,
75,-,Randy Crawford,One Day I'll Fly Away,-,17,28,,,,
76,down,Bee Gees,Stayin' Alive,35,25,7,,,,
77,-,Tevin Campbell,Can We Talk (Edit),-,18,23,,,,
78,up,Alicia Keys,If I Ain't Got You (feat. Usher),98,14,22,,,,
79,-,Brian McKnight,Back At One (Live),-,7,26,,,,
80,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,56,,,,
81,-,Whitney Houston,My Love Is Your Love,-,28,8,,,,
82,down,Ali Gatie,It's You,12,1,110,41,2019-10-06,35,2019-10-27
83,-,Donna Summer,Bad Girls,-,29,5,,,,
84,-,The Commodores,Nightshift,-,40,6,,,,
85,down,Jason Derulo,Whatcha Say,4,3,102,,,,
86,down,Bobby Brown,Every Little Step (Single Version),80,25,7,,,,
87,-,Dionne Farris,I Know,-,21,3,,,,
88,-,Fat Larry's Band,Zoom,-,30,32,,,,
89,-,Whitney Houston,Didn't We Almost Have It All,-,2,4,,,,
90,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,23,2,,,,
91,-,Aaliyah,Try Again,-,48,1,,,,
92,-,Prince & The Revolution,Kiss,-,11,5,,,,
93,-,Shanice,I Love Your Smile,-,3,9,,,,
94,-,JoJo,Too Little Too Late,-,7,3,,,,
95,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,37,,,,
96,-,Lionel Richie,Dancing On the Ceiling,-,19,23,,,,
97,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,45,,,,
98,-,Sheila E.,The Glamorous Life,-,13,1,,,,
99,-,Usher,U Remind Me,-,1,37,,,,
100,-,Lionel Richie,Hello,-,6,3,,,,
