Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,110,100,2020-02-02,6,2020-05-03
2,-,Whitney Houston,Didn't We Almost Have It All,-,2,8,,,,
3,up,Alicia Keys,Doesn't Mean Anything,43,2,27,,,,
4,up,Pink Sweat$,At My Worst,9,1,73,70,2021-01-10,70,2021-01-10
5,-,Kool & The Gang,Get Down On It,-,5,2,,,,
6,up,Usher,U Remind Me,8,1,48,,,,
7,down,Jennifer Lopez,Love Don't Cost a Thing,3,1,104,,,,
8,up,Amy Winehouse,Rehab,11,2,117,,,,
9,up,The Bar-Kays,Six O'Clock News Report,16,1,30,,,,
10,up,Khalid,Last Call,13,10,3,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,2,,,,
12,up,John Legend & BloodPop®,A Good Night,48,3,25,,,,
13,down,TLC,Unpretty,6,1,124,,,,
14,-,Shanice,I Love Your Smile,-,3,16,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,6,4,,,,
16,-,ABBA,Dancing Queen,-,16,3,,,,
17,-,Janet Jackson,Black Cat,-,8,15,,,,
18,-,Brian McKnight,Back At One,-,2,30,,,,
19,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,9,11,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,2,111,,,,
21,up,Prince,The Most Beautiful Girl in the World,60,4,4,,,,
22,down,Rosie Gaines,Closer Than Close,14,4,9,,,,
23,-,Surface,Shower Me with Your Love,-,23,3,,,,
24,-,The Weeknd,Can't Feel My Face,-,14,13,,,,
25,-,Estelle,American Boy (feat. Kanye West),-,11,66,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,4,1,,,,
27,down,TLC,No Scrubs,2,1,23,,,,
28,up,JoJo,Too Little Too Late,38,7,6,,,,
29,up,Cameo,Word Up,34,12,53,,,,
30,up,TLC,Waterfalls,36,1,87,,,,
31,up,Rihanna,Hate That I Love You (feat. Ne-Yo),49,11,22,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,20,,,,
33,-,Mariah Carey,Vision of Love,-,6,91,,,,
34,up,Chic,Good Times,79,18,9,,,,
35,up,Rosie Gaines,Closer Than Close (Mentor Remake),44,6,8,,,,
36,up,LaBelle,Lady Marmalade,93,9,17,,,,
37,-,The Real Thing,You to Me Are Everything (Live),-,24,2,,,,
38,down,Brandy,Have You Ever,10,2,122,,,,
39,-,Lym en & whoosh,Good Enough,-,12,5,,,,
40,-,Beyoncé,Irreplaceable,-,15,2,,,,
41,up,Boyz II Men,I'll Make Love to You,77,2,57,,,,
42,-,JoJo,Leave (Get Out),-,3,18,,,,
43,-,Mary J. Blige,Family Affair,-,2,109,,,,
44,-,Color Me Badd,I adore mi amor (International Mix),-,44,2,,,,
45,down,Boyz II Men,End of the Road,32,5,16,,,,
46,down,Usher & Alicia Keys,My Boo,41,9,40,,,,
47,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,34,,,,
48,-,Alicia Keys,Fallin',-,10,34,,,,
49,-,Gen Neo,What Can I Do (feat. J.Sheon),-,1,44,,,,
50,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,13,11,,,,
51,-,The Three Degrees,When Will I See You Again,-,47,2,,,,
52,down,Kelis,Trick Me,37,10,9,,,,
53,down,Seal,Kiss from a Rose,47,6,50,,,,
54,down,Jackson 5,Never Can Say Goodbye,46,11,8,,,,
55,-,The Trammps,Disco Inferno,-,5,51,,,,
56,down,Rihanna,Take a Bow (Main),52,35,10,,,,
57,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,14,24,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,1,39,,,,
59,-,Bobby Brown,Every Little Step (Instrumental),-,45,2,,,,
60,-,Prince & The Revolution,Raspberry Beret,-,22,12,,,,
61,-,The Chi-Lites,Have You Seen Her,-,29,1,,,,
62,-,The Trammps,Disco Inferno,-,18,3,,,,
63,-,Diana Ross,I'm Coming Out,-,47,1,,,,
64,-,Jason Derulo,Whatcha Say,-,3,114,,,,
65,-,SWV,Right Here,-,27,47,,,,
66,-,吳卓源,七十億分之一加一,-,5,25,,,,
67,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,66,5,,,,
68,-,The Tony Rich Project,Nobody Knows,-,2,107,,,,
69,-,John Legend,Love Me Now,-,69,2,,,,
70,up,The Stylistics,Can't Give You Anything (But My Love),99,17,16,,,,
71,-,Sister Sledge,We Are Family (Live),-,59,4,,,,
72,-,Stevie Wonder,Sir Duke,-,16,33,,,,
73,-,BYUL,I Think I,-,10,5,,,,
74,down,K-Ci & JoJo,All My Life,40,2,110,,,,
75,-,Tevin Campbell,Can We Talk (Edit),-,18,24,,,,
76,-,Mariah Carey,Someday,-,6,81,,,,
77,-,Mariah Carey,Love Takes Time,-,4,67,,,,
78,-,MC Hammer,U Can'T Touch This,-,17,6,,,,
79,down,Stevie Wonder,Part-Time Lover,39,16,24,,,,
80,-,Martha Reeves & The Vandellas,Dancing In the Street,-,80,1,,,,
81,-,DeBarge,Who's Holding Donna Now?,-,23,51,,,,
82,-,Lionel Richie,My Destiny,-,55,2,,,,
83,-,Alicia Keys,Karma,-,3,14,,,,
84,-,Sean Kingston,Beautiful Girls,-,5,2,,,,
85,-,Bee Gees,Stayin' Alive,-,25,12,,,,
86,down,Ne-Yo,Because of You,42,2,115,,,,
87,-,Marvin Gaye,What's Going On (Live),-,87,1,,,,
88,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),61,61,2,,,,
89,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,1,16,,,,
90,-,Kool & The Gang,Fresh,-,50,2,,,,
91,down,Lauryn Hill,Can't Take My Eyes Off of You,76,3,119,,,,
92,-,T-Pain,Bartender (feat. Akon),-,31,1,,,,
93,-,Mariah Carey,Bye Bye,-,74,1,,,,
94,-,Philip Bailey,Easy Lover,-,16,5,,,,
95,-,The Weeknd,In Your Eyes,-,15,1,41,2020-03-22,12,2020-03-29
96,-,Prince & The Revolution,Kiss,-,11,8,,,,
97,down,Jennifer Lopez,Ain't It Funny,33,8,36,,,,
98,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,2,52,,,,
99,-,Whitney Houston,So Emotional,-,22,5,,,,
100,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,23,,,,
