Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,142,100,2020-02-02,6,2020-05-03
2,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),2,1,29,,,,
3,up,Usher,U Remind Me,4,1,71,,,,
4,up,TLC,Unpretty,6,1,156,,,,
5,up,CeeLo Green,Forget You,9,1,15,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,3,46,,,,
7,-,JoJo,Too Little Too Late,-,7,23,,,,
8,up,Michael Jackson,Thriller,18,1,19,58,2019-11-03,58,2019-11-03
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,2,139,,,,
10,down,Amy Winehouse,Rehab,8,2,149,,,,
11,-,Bobby Brown,Humpin' Around,-,11,5,,,,
12,down,Amy Winehouse,Tears Dry On Their Own,5,2,57,,,,
13,down,TLC,No Scrubs,7,1,54,,,,
14,up,The Bar-Kays,Six O'Clock News Report,22,1,62,,,,
15,down,Rosie Gaines,Closer Than Close (Mentor Remake),11,6,21,,,,
16,up,Alicia Keys,Karma,33,3,23,,,,
17,-,John Legend,All of Me,-,2,29,,,,
18,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],19,18,16,,,,
19,-,Mirasole 亭安,Get To Know You,-,11,11,,,,
20,up,Lauryn Hill,Can't Take My Eyes Off of You,20,3,146,,,,
21,up,Jennifer Lopez,Love Don't Cost a Thing,40,1,136,,,,
22,-,Deon Estus,Heaven Help Me,-,13,4,,,,
23,down,Brian McKnight,Back At One,13,2,51,,,,
24,up,NOWIS,LET IT OUT,49,24,5,,,,
25,-,Michael Jackson,Billie Jean (Single Version),-,16,22,,,,
26,down,TLC,No Scrubs,23,5,20,,,,
27,-,Des'ree,You Gotta Be,-,14,1,,,,
28,down,Brandy,Have You Ever,14,2,154,,,,
29,up,Shanice,I Love Your Smile,31,3,34,,,,
30,-,SZA,Shirt,-,1,1,,,,
31,up,Seal,Kiss from a Rose,45,6,69,,,,
32,up,TLC,Diggin' On You,57,14,24,,,,
33,-,Alicia Keys,Karma (Live),-,4,5,,,,
34,-,Sister Sledge,Frankie,-,20,6,,,,
35,up,Jason Derulo,Whatcha Say,70,3,137,,,,
36,down,Rosie Gaines,Closer Than Close,17,4,27,,,,
37,-,"Earth, Wind & Fire",Fantasy,-,9,59,,,,
38,-,Sweet Sensation,If Wishes Came True,-,13,82,,,,
39,up,All-4-One,I Can Love You Like That,89,3,52,,,,
40,up,Steve Lacy,Bad Habit,96,1,14,,,,
41,-,Michael Jackson,Rockin' Robin,-,27,3,,,,
42,-,Monica,Angel of Mine (Instrumental),-,42,5,,,,
43,up,Janet Jackson,Black Cat,75,8,37,,,,
44,-,Luther Vandross,Dance With My Father (Radio Version),-,19,23,,,,
45,-,Color Me Badd,Choose,-,13,66,,,,
46,-,Kool & The Gang,Get Down On It,-,5,5,,,,
47,down,Toni Braxton,Un-Break My Heart,38,7,36,,,,
48,down,Diana King,Shy Guy,47,1,134,,,,
49,-,The Manhattans,Kiss and Say Goodbye,-,21,10,,,,
50,up,Kool & The Gang,Ladies Night,81,13,13,,,,
51,-,Jordan Hill,Remember Me This Way,-,2,129,,,,
52,down,Mario,Let Me Love You,36,12,25,,,,
53,-,Boyz II Men,I'll Make Love to You,-,2,69,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,20,,,,
55,up,Color Me Badd,All 4 Love,56,2,147,,,,
56,up,Prince,The Most Beautiful Girl in the World,86,4,33,,,,
57,up,Gen Neo,What Can I Do (feat. J.Sheon),60,1,51,,,,
58,-,吳卓源,精神分裂,-,58,4,,,,
59,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),30,11,27,,,,
60,down,Cameo,Word Up,32,12,77,,,,
61,-,TLC,Baby-Baby-Baby,-,10,16,,,,
62,-,Michael Jackson,Human Nature,-,43,4,,,,
63,up,M80,孩子气,77,13,44,,,,
64,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,22,37,,,,
65,up,John Legend,Ordinary People,71,17,3,,,,
66,down,The Weeknd,Can't Feel My Face,64,14,31,,,,
67,down,The Tony Rich Project,Nobody Knows,34,2,127,,,,
68,-,Surfaces,Sunday Best,-,1,43,96,2020-03-01,27,2020-04-26
69,up,K-Ci & JoJo,All My Life,93,2,138,,,,
70,up,Sheila E.,The Glamorous Life,79,13,15,,,,
71,down,Aretha Franklin,Freeway of Love,58,11,77,,,,
72,-,Tevin Campbell,Can We Talk,-,28,13,,,,
73,up,The Emotions,Best of My Love,80,35,5,,,,
74,-,Janet Jackson,Alright,-,74,3,,,,
75,up,Ne-Yo,Because of You,88,2,139,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,7,14,,,,
77,-,Prince & The Revolution,Raspberry Beret,-,22,27,,,,
78,down,Stevie Wonder,Sir Duke,62,16,52,,,,
79,up,James Ingram,I Don't Have the Heart,87,10,23,,,,
80,-,The Temptations,My Girl,-,70,3,,,,
81,-,Mariah Carey,Vision of Love,-,6,110,,,,
82,down,TLC,Waterfalls,10,1,115,,,,
83,-,En Vogue,Free Your Mind,-,32,12,,,,
84,down,Gladys Knight,Licence to Kill (Live),51,32,8,,,,
85,-,Karyn White,The Way You Love Me,-,11,40,,,,
86,down,Akon,Right Now (Na Na Na),83,10,58,,,,
87,-,Mariah Carey,Someday,-,6,100,,,,
88,-,LaBelle,Lady Marmalade,-,9,31,,,,
89,-,Club Nouveau,Lean on Me,-,5,76,,,,
90,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,38,,,,
91,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],15,15,14,,,,
92,down,Mary J. Blige,Family Affair,54,2,129,,,,
93,down,Jackson 5,Never Can Say Goodbye,52,11,21,,,,
94,-,Fat Larry's Band,Zoom,-,30,37,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,24,,,,
96,down,Whitney Houston,Didn't We Almost Have It All,46,2,20,,,,
97,-,The Three Degrees,Woman In Love,-,15,6,,,,
98,down,3T,Anything,50,26,12,,,,
99,-,Jiayun Yu,和你,-,56,3,,,,
100,-,Usher,Love In This Club (Main Version),-,72,3,,,,
