Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,21,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,5,37,2021-02-21,8,2021-03-21
3,up,Gen Neo,What Can I Do (feat. J.Sheon),6,1,2,,,,
4,down,Doja Cat,Say So,3,1,58,100,2020-02-02,6,2020-05-03
5,up,Ali Gatie,Can't Lie,9,5,5,,,,
6,up,Jason Derulo,Whatcha Say,43,3,67,,,,
7,up,Brian McKnight,Back At One (Live),48,7,4,,,,
8,up,Alicia Keys,Fallin' (Live),13,7,51,,,,
9,up,K-Ci & JoJo,All My Life,31,2,65,,,,
10,down,Jennifer Lopez,Love Don't Cost a Thing,8,1,61,,,,
11,up,Jordan Hill,Remember Me This Way,52,2,67,,,,
12,-,エル・デバージ,Someone,-,12,1,,,,
13,up,Des'ree,You Gotta Be,91,2,71,,,,
14,-,Boyz II Men,End of the Road,-,5,1,,,,
15,-,Seal,Kiss from a Rose,-,6,6,,,,
16,-,So!YoON!,Mirae,-,2,21,,,,
17,up,Itmusicstudio,下雨的夜晚,21,1,50,,,,
18,down,TLC,Unpretty,10,1,72,,,,
19,up,Boyz II Men,I'll Make Love to You,59,2,39,,,,
20,up,Mary J. Blige,Family Affair,32,2,66,,,,
21,-,Donna Summer,Bad Girls (Live),-,20,41,,,,
22,up,Mariah Carey,Love Takes Time,24,4,44,,,,
23,up,Brandy,Have You Ever,29,2,73,,,,
24,down,Mariah Carey,Honey (Classic Mix),20,2,61,,,,
25,down,Amy Winehouse,Rehab,16,2,65,,,,
26,down,Natasha Bedingfield,These Words (T-Ray Remix),15,4,20,,,,
27,up,Color Me Badd,All 4 Love,89,2,69,,,,
28,up,Atlantic Starr,Always (Rerecorded),84,5,46,,,,
29,-,Brian McKnight,One Last Cry (Live),-,16,12,,,,
30,up,Club Nouveau,Lean on Me,75,5,49,,,,
31,-,Ready for the World,Oh Sheila,-,17,20,,,,
32,down,JoJo,Too Little Too Late (2018),25,2,38,,,,
33,up,Ne-Yo,Because of You,33,2,67,,,,
34,-,All-4-One,I Can Love You Like That,-,3,4,,,,
35,down,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),11,4,50,,,,
36,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,26,,,,
37,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,6,28,,,,
38,up,Color Me Badd,Choose,62,13,31,,,,
39,-,Chris Brown,Yeah 3X,-,39,1,,,,
40,-,Lauryn Hill,Doo Wop (That Thing),-,22,11,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,2,62,,,,
42,down,Ali Gatie,It's You,27,1,71,41,2019-10-06,35,2019-10-27
43,up,The Tony Rich Project,Nobody Knows,56,2,68,,,,
44,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,6,20,,,,
45,-,Ashanti,Rock Wit U (Awww Baby),-,25,9,,,,
46,-,Tevin Campbell,I'm Ready,-,21,10,,,,
47,-,吳卓源,Summertime (Julia Wu Mix),-,47,1,,,,
48,down,Aretha Franklin,Freeway of Love,23,11,41,,,,
49,-,Amii Stewart,Knock On Wood,-,10,32,,,,
50,-,Chaka Khan,I Feel for You,-,29,22,,,,
51,down,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],35,10,36,,,,
52,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,29,,,,
53,up,Atlantic Starr,Secret Lovers (Rerecorded),88,25,15,,,,
54,down,Cameo,Word Up,46,12,20,,,,
55,-,Mary Wells,My Guy (Re-Recorded),-,53,1,,,,
56,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,39,,,,
57,-,Sade,Smooth Operator,-,19,41,,,,
58,-,The Manhattans,Kiss and Say Goodbye,-,41,2,,,,
59,-,Lionel Richie,You Are (Single Edit),-,13,22,,,,
60,-,Rihanna,Disturbia,-,2,54,,,,
61,down,Lauryn Hill,Can't Take My Eyes Off of You,17,3,73,,,,
62,-,Imran Ajmain,Sentiasa Merinding (feat. Najwa Mahiaddin),-,30,9,,,,
63,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,46,,,,
64,up,Shima,Teringin,81,2,44,,,,
65,down,Beyoncé,If I Were a Boy,38,9,10,,,,
66,-,Wendy Moten,Come In Out of the Rain,-,26,11,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,11,25,,,,
68,-,Michael Jackson,One Day In Your Life,-,38,2,,,,
69,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],86,2,21,,,,
70,down,Mariah Carey,Vision of Love,60,6,57,,,,
71,down,Color Me Badd,I Adore Mi Amor,19,3,30,,,,
72,down,Karyn White,The Way You Love Me,49,11,21,,,,
73,down,Toni Braxton,Another Sad Love Song,40,4,67,,,,
74,down,The O'Jays,Love Train,63,8,23,,,,
75,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,48,2,,,,
76,up,Boney M.,Daddy Cool,83,7,32,,,,
77,down,Color Me Badd,I Wanna Sex You Up,61,6,42,,,,
78,down,Vivi Sumanti,Rindu,37,5,48,,,,
79,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,28,10,,,,
80,down,Janet Jackson,Black Cat,14,6,34,,,,
81,-,Prince,When Doves Cry (Edit),-,2,6,,,,
82,-,Usher,U Remind Me (Radio Edit),-,2,1,,,,
83,down,Gloria Gaynor,I Will Survive (Remix),50,21,15,,,,
84,-,Donna Summer,Hot Stuff (Live),-,8,39,,,,
85,down,The Hues Corporation,Rock the Boat,47,14,16,,,,
86,down,Diana King,Shy Guy,41,1,67,,,,
87,-,Alicia Keys,Fallin' (Live),-,71,1,,,,
88,-,Aretha Franklin,Respect,-,23,5,,,,
