Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeeLo Green,Fu,2,1,54,,,,
2,down,Amy Winehouse,Tears Dry On Their Own,1,1,37,,,,
3,up,JoJo,Leave (Get Out),6,3,90,,,,
4,down,Rihanna,Don't Stop the Music,3,2,140,,,,
5,-,SZA,Saturn,-,5,1,,,,
6,up,Alicia Keys,"Empire State of Mind, Pt. 2",39,5,7,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,4,52,,,,
8,up,Amy Winehouse,Rehab,17,2,218,,,,
9,down,Muni Long,Made For Me,7,7,3,,,,
10,up,"Usher, 21 Savage & Summer Walker",Good Good,15,5,18,,,,
11,down,USHER,Kissing Strangers,5,2,3,,,,
12,down,Jennifer Lopez,Love Don't Cost a Thing,9,1,202,,,,
13,up,TLC,No Scrubs,28,1,124,,,,
14,down,Jennifer Hudson,Spotlight,8,6,4,,,,
15,down,UMI & V,wherever u r - [Instrumental],14,14,3,,,,
16,up,"Earth, Wind & Fire",Fantasy,45,9,99,,,,
17,-,Jackson 5,Never Can Say Goodbye,-,11,36,,,,
18,down,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),12,11,33,,,,
19,-,Marvin Gaye & Kim Weston,It Takes Two,-,9,16,,,,
20,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,27,17,31,,,,
21,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,12,49,,,,
22,down,TLC,Unpretty,20,1,214,,,,
23,down,Pharrell Williams,Happy,11,7,40,,,,
24,-,Stevie Wonder,Happy Birthday,-,24,8,,,,
25,-,Michael Jackson,Billie Jean (Single Version),-,16,49,,,,
26,-,Janet Jackson,Love Will Never Do (Without You),-,12,71,,,,
27,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),31,7,36,,,,
28,-,Aretha Franklin,Freeway of Love,-,11,98,,,,
29,up,All-4-One,So Much In Love,83,27,34,,,,
30,-,Des'ree,You Gotta Be,-,14,17,,,,
31,-,スタイリスティックス,Can't Give You Anything (But My Love),-,11,47,,,,
32,up,TLC,Waterfalls,36,1,183,,,,
33,-,Boyz II Men,Water Runs Dry,-,20,18,,,,
34,-,The Three Degrees,Woman In Love,-,15,27,,,,
35,-,The O'Jays,Love Train,-,8,73,,,,
36,down,Rihanna,Disturbia,34,2,132,,,,
37,up,Diana King,Shy Guy,91,1,157,,,,
38,-,Colby O'Donis,What You Got (feat. Akon) [Main],-,19,22,,,,
39,up,All-4-One,I Can Love You Like That,44,3,97,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,163,,,,
41,up,Jennifer Lopez,Get Right,94,41,3,,,,
42,-,Kool & The Gang,Cherish,-,42,2,,,,
43,down,SZA,Nobody Gets Me,22,1,65,,,,
44,-,Iyaz,Replay,-,37,3,,,,
45,-,J.Tajor,Like I Do,-,45,1,,,,
46,down,Sweet Sensation,If Wishes Came True,41,13,126,,,,
47,-,Boyz II Men,End of the Road,-,1,24,,,,
48,up,John Legend,All of Me,48,2,75,,,,
49,up,TLC,Creep,92,13,49,,,,
50,-,Natalie Cole,This Will Be (An Everlasting Love),-,37,6,,,,
51,-,Sister Sledge,We Are Family,-,31,4,,,,
52,-,All-4-One,I Swear,-,30,3,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,37,5,,,,
54,up,Color Me Badd,I Adore Mi Amor,73,3,129,,,,
55,-,Ne-Yo,Miss Independent,-,12,13,,,,
56,down,El DeBarge,Who's Johnny,42,13,48,,,,
57,down,Steve Lacy,Bad Habit,16,1,84,,,,
58,-,Wilson Pickett,Land of 1000 Dances,-,58,1,,,,
59,down,Mariah Carey,Someday,37,6,141,,,,
60,-,Marshmello & Khalid,Numb,-,1,77,,,,
61,-,Color Me Badd,I Wanna Sex You Up,-,6,94,,,,
62,-,Sean Kingston,Beautiful Girls,-,5,25,,,,
63,-,Rose Royce,Wishing on a Star,-,29,2,,,,
64,down,Boyz II Men,On Bended Knee,21,1,29,,,,
65,-,Aretha Franklin,Respect,-,23,15,,,,
66,-,Prince & The Revolution,Raspberry Beret,-,22,51,,,,
67,-,Whitney Houston,Love Will Save the Day,-,32,8,,,,
68,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,12,1,,,,
69,-,Karyn White,The Way You Love Me,-,11,58,,,,
70,-,Lizzo,Special (feat. SZA),-,20,6,,,,
71,-,Joss Stone,You Had Me,-,24,19,,,,
72,-,Dakota Moon,A Promise I Make,-,52,14,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,11,123,,,,
74,-,Alicia Keys,Teenage Love Affair,-,18,33,,,,
75,down,Tavares,Heaven Must Be Missing An Angel,23,21,12,,,,
76,-,George McCrae,Rock Your Baby,-,23,3,,,,
77,down,James Brown,I Got You (I Feel Good),55,23,33,,,,
78,up,Alicia Keys,Fallin',81,10,100,,,,
79,-,JoJo,Too Little Too Late,-,7,62,,,,
80,down,LaBelle,Lady Marmalade,19,9,66,,,,
81,down,Mariah Carey,One Sweet Day,61,9,39,,,,
82,-,UMI & V,wherever u r,-,5,9,,,,
83,-,吳卓源,萬年,-,29,7,,,,
84,-,Boney M.,Rasputin,-,17,28,,,,
85,up,Ne-Yo,Sexy Love,100,32,31,,,,
86,down,Color Me Badd,All 4 Love,65,2,203,,,,
87,-,Luther Vandross,Here and Now (Live),-,25,14,,,,
88,-,TLC,Waterfalls,-,45,3,,,,
89,-,En Vogue,Free Your Mind,-,32,20,,,,
90,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,62,,,,
91,-,Gareth Fernandez,break,-,39,5,,,,
92,-,Sade,Your Love Is King,-,11,50,,,,
93,down,Sade,Smooth Operator,87,19,90,,,,
94,-,Brandy,Have You Ever,-,2,199,,,,
95,down,Jeffrey Osborne,On The Wings Of Love,57,3,21,,,,
96,-,The Weeknd,In the Night,-,43,18,,,,
97,-,Janet Jackson,Rhythm Nation,-,19,24,,,,
98,-,Michael Jackson,Beat It (Single Version),-,13,35,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,34,,,,
100,down,Daniel Caesar,Best Part (feat. H.E.R.),79,13,35,,,,
