Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,22,70,2021-01-10,70,2021-01-10
2,up,Doja Cat,Say So,4,1,59,100,2020-02-02,6,2020-05-03
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,6,37,2021-02-21,8,2021-03-21
4,down,Gen Neo,What Can I Do (feat. J.Sheon),3,1,3,,,,
5,up,Ali Gatie,It's You,42,1,72,41,2019-10-06,35,2019-10-27
6,up,Des'ree,You Gotta Be,13,2,72,,,,
7,up,Alicia Keys,Fallin' (Live),8,7,52,,,,
8,-,Ty Dolla $ign,$,-,7,3,,,,
9,up,Itmusicstudio,下雨的夜晚,17,1,51,,,,
10,up,Brandy,Have You Ever,23,2,74,,,,
11,up,Natasha Bedingfield,These Words (T-Ray Remix),26,4,21,,,,
12,down,Jason Derulo,Whatcha Say,6,3,68,,,,
13,down,K-Ci & JoJo,All My Life,9,2,66,,,,
14,-,Grasshopper,ABC (Kranky Mix),-,14,2,,,,
15,up,Toni Braxton,Another Sad Love Song,73,4,68,,,,
16,down,Jennifer Lopez,Love Don't Cost a Thing,10,1,62,,,,
17,up,Boyz II Men,I'll Make Love to You,19,2,40,,,,
18,up,Mary J. Blige,Family Affair,20,2,67,,,,
19,down,Seal,Kiss from a Rose,15,6,7,,,,
20,down,Brian McKnight,Back At One (Live),7,7,5,,,,
21,down,TLC,Unpretty,18,1,73,,,,
22,-,JoJo,Leave (Get Out) [2018],-,18,18,,,,
23,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,37,,,,
24,down,Ali Gatie,Can't Lie,5,5,6,,,,
25,up,All-4-One,I Can Love You Like That,34,3,5,,,,
26,up,Beyoncé,If I Were a Boy,65,9,11,,,,
27,-,Destiny's Child,Emotion,-,4,48,,,,
28,down,Mariah Carey,Honey (Classic Mix),24,2,62,,,,
29,down,Color Me Badd,All 4 Love,27,2,70,,,,
30,-,M80,"Hello,最近好吗?",-,5,3,,,,
31,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,31,18,,,,
32,down,Amy Winehouse,Rehab,25,2,66,,,,
33,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,15,,,,
34,down,JoJo,Too Little Too Late (2018),32,2,39,,,,
35,-,Puff Johnson,Forever More,-,27,5,,,,
36,down,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),35,4,51,,,,
37,-,Lionel Richie,"Say You, Say Me",-,9,22,,,,
38,up,Lauryn Hill,Can't Take My Eyes Off of You,61,3,74,,,,
39,up,Tevin Campbell,I'm Ready,46,21,11,,,,
40,-,Surface,Shower Me With Your Love,-,9,27,,,,
41,up,Usher,U Remind Me (Radio Edit),82,2,2,,,,
42,-,brb.,honeymoon,-,8,1,,,,
43,down,Mariah Carey,Love Takes Time,22,4,45,,,,
44,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,39,2,,,,
45,down,Chris Brown,Yeah 3X,39,34,2,,,,
46,-,DeBarge,Who's Holding Donna Now?,-,23,33,,,,
47,down,The Tony Rich Project,Nobody Knows,43,2,69,,,,
48,-,Toni Braxton,He Wasn't Man Enough,-,8,24,,,,
49,up,The O'Jays,Love Train,74,8,24,,,,
50,-,Montell Jordan,This Is How We Do It (Instrumental),-,1,17,,,,
51,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),37,6,29,,,,
52,-,Joe Public,Live and Learn,-,18,5,,,,
53,-,Champaign,How 'Bout Us,-,45,4,,,,
54,up,Diana King,Shy Guy,86,1,68,,,,
55,up,Rihanna,Disturbia,60,2,55,,,,
56,-,Donna Summer,On the Radio (Live),-,27,10,,,,
57,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,2,26,,,,
58,-,Hi-Five,I Like the Way (The Kissing Game),-,17,44,,,,
59,-,Sade,Your Love Is King,-,11,27,,,,
60,down,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],51,10,37,,,,
61,-,Sister Sledge,Frankie,-,12,6,,,,
62,-,Kimberley Locke,Without You (feat. Clay Aiken),-,16,13,,,,
63,-,Boyz II Men,4 Seasons of Loneliness,-,7,10,,,,
64,-,Surface,The First Time,-,35,6,,,,
65,up,Janet Jackson,Black Cat,80,6,35,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,2,63,,,,
67,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,15,,,,
68,-,Sweet Sensation,If Wishes Came True,-,13,43,,,,
69,-,Akon,Right Now (Na Na Na),-,10,21,,,,
70,-,Village People,Y.M.C.A.,-,49,3,,,,
71,-,M80,孩子气,-,13,22,,,,
72,up,The Hues Corporation,Rock the Boat,85,14,17,,,,
73,-,Monica,Angel of Mine (Radio Mix),-,12,16,,,,
74,down,Ne-Yo,Because of You,33,2,68,,,,
75,-,Mariah Carey,Someday,-,6,46,,,,
76,-,Ashidy Ridwan & Syakirah Noble,Kisah Kita,-,64,1,,,,
77,-,Shima,Setelah Aku Kau Miliki,-,7,30,,,,
78,down,Lauryn Hill,Doo Wop (That Thing),40,22,12,,,,
79,-,Khalid & Normani,Love Lies,-,6,1,,,,
80,down,Sade,Smooth Operator,57,19,42,,,,
81,down,Atlantic Starr,Always (Rerecorded),28,5,47,,,,
82,-,James Ingram,I Don't Have the Heart (New Version),-,5,46,,,,
83,down,Club Nouveau,Lean on Me,30,5,50,,,,
84,down,Mariah Carey,Vision of Love,70,6,58,,,,
85,-,Bill Withers,Lovely Day ('88 Remix),-,53,3,,,,
86,down,Aretha Franklin,Freeway of Love,48,11,42,,,,
87,-,Ariana Grande & The Weeknd,Love Me Harder,-,54,1,,,,
88,down,Jordan Hill,Remember Me This Way,11,2,68,,,,
89,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],69,2,22,,,,
90,-,SWV,Right Here,-,27,28,,,,
91,down,Color Me Badd,I Adore Mi Amor,71,3,31,,,,
92,down,Boyz II Men,End of the Road,14,5,2,,,,
93,-,Miele,Night Rhythm,-,34,2,,,,
94,-,Smokey Robinson,Just To See Her,-,24,10,,,,
95,-,Jeffrey Osborne,On the Wings of Love (Live),-,23,17,,,,
96,-,Beyoncé,Déjà Vu,-,64,1,,,,
97,-,クライマックス,Man Size Love,-,54,4,,,,
98,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),52,7,30,,,,
