Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,U Remind Me,3,1,53,,,,
2,down,Doja Cat,Say So,1,1,115,100,2020-02-02,6,2020-05-03
3,up,Amy Winehouse,Rehab,9,2,122,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,14,4,6,,,,
5,down,TLC,Unpretty,2,1,129,,,,
6,up,Rosie Gaines,Closer Than Close,8,4,14,,,,
7,down,TLC,No Scrubs,6,1,28,,,,
8,down,John Legend & BloodPop®,A Good Night,4,3,30,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,87,5,6,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,11,1,109,,,,
11,up,Ne-Yo,Because of You,33,2,120,,,,
12,up,Pink Sweat$,At My Worst,15,1,78,70,2021-01-10,70,2021-01-10
13,up,Whitney Houston,I'm Every Woman,64,13,12,,,,
14,up,Jade,Don't Walk Away,19,4,27,,,,
15,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,9,13,,,,
16,up,Janet Jackson,Black Cat,53,8,19,,,,
17,up,7RiiiQa,Sendu Aidilfitri,97,17,2,,,,
18,down,Jennifer Lopez,Ain't It Funny,12,8,41,,,,
19,down,Amy Winehouse,Tears Dry On Their Own,7,2,31,,,,
20,up,The Bar-Kays,Six O'Clock News Report,20,1,35,,,,
21,up,Des'ree,You Gotta Be,29,2,122,,,,
22,up,Brandy,Have You Ever,74,2,127,,,,
23,up,The Weeknd,Can't Feel My Face,39,14,16,,,,
24,up,Alicia Keys,Fallin',58,10,36,,,,
25,-,James Morrison,You Give Me Something (Eg Version),-,25,2,,,,
26,-,吳卓源,七十億分之一加一,-,5,28,,,,
27,up,Alicia Keys,Karma,34,3,16,,,,
28,-,TLC,Waterfalls,-,1,89,,,,
29,up,Boyz II Men,I'll Make Love to You,71,2,61,,,,
30,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],16,13,15,,,,
31,up,TLC,No Scrubs,44,5,14,,,,
32,down,M80,"Hello,最近好吗?",13,5,28,,,,
33,up,Lauryn Hill,Can't Take My Eyes Off of You,81,3,123,,,,
34,-,JoJo,Too Little Too Late (2018),-,2,79,,,,
35,down,Alicia Keys,Doesn't Mean Anything,5,2,32,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,6,9,,,,
37,down,Kelis,Trick Me,30,10,14,,,,
38,down,JoJo,Leave (Get Out),22,3,23,,,,
39,down,The Weeknd,Out of Time,31,9,3,,,,
40,up,Prince,The Most Beautiful Girl in the World,70,4,9,,,,
41,down,Color Me Badd,All 4 Love,26,2,122,,,,
42,-,Janet Jackson,Rhythm Nation,-,19,5,,,,
43,up,Prince & The Revolution,Raspberry Beret,100,22,15,,,,
44,-,Roman Stewart,You belong to me,-,21,7,,,,
45,up,Color Me Badd,I Wanna Sex You Up,75,6,79,,,,
46,up,Jordan Hill,Remember Me This Way,93,2,110,,,,
47,-,Color Me Badd,I Adore Mi Amor,-,3,57,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,4,25,,,,
49,up,Sister Sledge,Frankie,98,20,3,,,,
50,-,Karyn White,The Way You Love Me,-,11,33,,,,
51,up,LaBelle,Lady Marmalade,88,9,21,,,,
52,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,18,8,,,,
53,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,19,,,,
54,down,K-Ci & JoJo,All My Life,41,2,114,,,,
55,-,Smokey Robinson,Just To See Her,-,24,21,,,,
56,down,All-4-One,I Can Love You Like That,40,3,33,,,,
57,-,The Tony Rich Project,Nobody Knows,-,2,109,,,,
58,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,46,,,,
59,-,Shanice,I Love Your Smile,-,3,19,,,,
60,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,25,37,2021-02-21,8,2021-03-21
61,-,Michael Jackson,Wanna Be Startin' Somethin',-,21,4,,,,
62,-,Sister Sledge,We Are Family (Live),-,59,6,,,,
63,down,Cameo,Word Up,43,12,57,,,,
64,-,Kool & The Gang,Get Down It,-,33,19,,,,
65,-,Brian McKnight,Back At One,-,2,31,,,,
66,down,Jason Derulo,Whatcha Say,28,3,119,,,,
67,-,Akon,Right Now (Na Na Na),-,10,45,,,,
68,down,Itmusicstudio,下雨的夜晚,62,1,101,,,,
69,down,Estelle,American Boy (feat. Kanye West),32,11,71,,,,
70,-,Jackson 5,The Love You Save,-,30,5,,,,
71,-,John Travolta & Olivia Newton-John,Summer Nights,-,11,11,,,,
72,-,Corinne Bailey Rae,Put Your Records On,-,37,1,,,,
73,down,Diana King,Shy Guy,49,1,118,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,69,1,44,,,,
75,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,14,26,,,,
76,-,Mariah Carey,Vision of Love,-,6,93,,,,
77,up,Stevie Wonder,Sir Duke,78,16,37,,,,
78,down,Beyoncé,If I Were a Boy,59,9,54,,,,
79,up,The Pointer Sisters,I'm So Excited,86,32,8,,,,
80,-,George McCrae,Rock Your Baby,-,36,6,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,116,,,,
82,down,Seal,Kiss from a Rose,25,6,55,,,,
83,-,Lauryn Hill,Doo Wop (That Thing),-,22,19,,,,
84,down,M80,孩子气,57,13,35,,,,
85,-,Jackson 5,Never Can Say Goodbye,-,11,10,,,,
86,-,Mariah Carey,One Sweet Day,-,9,24,,,,
87,-,Destiny's Child,Bootylicious,-,55,4,,,,
88,-,Fat Larry's Band,Zoom,-,30,36,,,,
89,-,Boyz II Men,On Bended Knee,-,1,5,,,,
90,-,Gladys Knight,Licence to Kill (Live),-,32,4,,,,
91,-,El DeBarge,Who's Johnny,-,13,29,,,,
92,-,Whee In,D-DAY,-,80,1,,,,
93,-,Stevie Wonder,Part-Time Lover,-,16,25,,,,
94,-,Boyz II Men,End of the Road,-,5,19,,,,
95,-,Atlantic Starr,Always,-,45,3,,,,
96,-,アリシア・キーズ,In Common,-,96,1,,,,
97,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,6,11,,,,
98,-,JoJo,Leave (Get Out) [2018],-,18,39,,,,
99,-,T-Pain,Bartender (feat. Akon),-,31,3,,,,
100,-,SWV,Right Here / Human Nature Duet,-,15,17,,,,
