Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,140,100,2020-02-02,6,2020-05-03
2,up,Usher,U Remind Me,3,1,69,,,,
3,up,Amy Winehouse,Tears Dry On Their Own,6,2,55,,,,
4,down,TLC,Unpretty,2,1,154,,,,
5,up,TLC,No Scrubs,9,1,52,,,,
6,down,Amy Winehouse,Rehab,4,2,147,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,137,,,,
8,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,6,19,,,,
9,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),13,1,27,,,,
10,up,Mabel & Not3s,Fine Line (James Hype Remix),34,10,3,,,,
11,up,TLC,No Scrubs,12,5,18,,,,
12,up,Brandy,Have You Ever,29,2,152,,,,
13,down,Jennifer Lopez,Love Don't Cost a Thing,5,1,134,,,,
14,-,Janet Jackson,Together Again,-,2,1,,,,
15,down,Lemar,The Way Love Goes,8,8,16,,,,
16,-,Roman Stewart,Settle down,-,16,1,,,,
17,up,TLC,Waterfalls,35,1,113,,,,
18,up,Mary J. Blige,Family Affair,81,2,127,,,,
19,up,Chris Brown,With You,26,6,6,,,,
20,up,Crush,Rush Hour (Feat. j-hope of BTS),21,20,2,,,,
21,down,Color Me Badd,I Adore Mi Amor,18,3,71,,,,
22,-,Color Me Badd,All 4 Love,-,2,145,,,,
23,up,The Bar-Kays,Six O'Clock News Report,32,1,60,,,,
24,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,3,44,,,,
25,up,Ashanti,Rock Wit U (Awww Baby),93,25,25,,,,
26,up,The O'Jays,Love Train,42,8,56,,,,
27,up,Janet Jackson,Black Cat,40,8,35,,,,
28,up,Rihanna,Don't Stop the Music,39,2,70,,,,
29,up,Jason Derulo,Whatcha Say,37,3,135,,,,
30,up,John Legend,All of Me,31,2,28,,,,
31,down,K-Ci & JoJo,All My Life,22,2,136,,,,
32,up,Sweet Sensation,If Wishes Came True,80,13,81,,,,
33,up,Kelis,Trick Me,36,10,36,,,,
34,-,Jackson 5,ABC,-,27,4,,,,
35,-,Brian McKnight,Back At One,-,2,49,,,,
36,up,Aretha Franklin,Freeway of Love,89,11,75,,,,
37,-,Ne-Yo,Because of You,-,2,137,,,,
38,-,Estelle,American Boy (feat. Kanye West),-,7,13,,,,
39,up,Anita Ward,Ring My Bell,47,11,33,,,,
40,-,Mariah Carey,Someday,-,6,99,,,,
41,-,Color Me Badd,I Wanna Sex You Up,-,6,84,,,,
42,down,Toni Braxton,Un-Break My Heart,15,7,34,,,,
43,-,Prince & The Revolution,Raspberry Beret,-,22,26,,,,
44,-,Pharrell Williams,Happy,-,7,5,,,,
45,up,Estelle,American Boy (feat. Kanye West),55,11,78,,,,
46,-,The Weeknd,Starboy (feat. Daft Punk),-,14,7,,,,
47,-,The Jacksons,Can You Feel It,-,47,1,,,,
48,up,Des'ree,You Gotta Be,68,2,142,,,,
49,-,Destiny's Child,"Jumpin', Jumpin'",-,1,23,,,,
50,up,The Tony Rich Project,Nobody Knows,66,2,125,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,23,,,,
52,-,Mariah Carey,Vision of Love,-,6,109,,,,
53,-,The Weeknd,Blinding Lights,-,10,1,94,2019-12-01,1,2020-03-01
54,down,Pink Sweat$,I Feel Good,23,6,15,,,,
55,-,Donna Summer,Bad Girls,-,29,13,,,,
56,up,Stevie Wonder,Sir Duke,86,16,50,,,,
57,up,Alicia Keys,Fallin',100,10,56,,,,
58,-,3T,Anything,-,26,10,,,,
59,-,Midnygt,Penne Pogaathey,-,41,1,,,,
60,-,Khalid,Location,-,35,2,,,,
61,up,Omar,There's Nothing Like This,75,23,6,,,,
62,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],28,18,14,,,,
63,down,CeeLo Green,Forget You,33,1,13,,,,
64,up,Cameo,Word Up,90,12,75,,,,
65,-,Sade,Your Love Is King,-,11,42,,,,
66,-,Janet Jackson,Love Will Never Do (Without You),-,12,47,,,,
67,-,Whitney Houston,Where Do Broken Hearts Go?,-,14,21,,,,
68,-,Westlife,I Lay My Love On You (Mixed),-,68,1,,,,
69,up,Kool & The Gang,Ladies Night,84,13,11,,,,
70,-,Leslie Michael,I Can't Make You Love Me,-,70,1,,,,
71,-,All-4-One,So Much In Love,-,27,13,,,,
72,-,Rick James,Super Freak,-,69,5,,,,
73,-,Hazami,Kata,-,5,48,,,,
74,down,TLC,Creep,20,13,20,,,,
75,down,Steve Lacy,Bad Habit,10,1,12,,,,
76,-,Monica,Angel of Mine (Instrumental),-,42,4,,,,
77,-,Donna Summer,On the Radio,-,30,5,,,,
78,up,Shanice,I Love Your Smile,91,3,32,,,,
79,down,JoJo,Too Little Too Late,38,7,22,,,,
80,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,144,,,,
81,-,Wendy Moten,Come In Out of the Rain,-,26,30,,,,
82,-,M.R.Keith,Beyonce & Jay Z,-,4,13,,,,
83,-,Sheila E.,The Glamorous Life,-,13,13,,,,
84,-,The Jets,Cross My Broken Heart,-,53,2,,,,
85,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),16,11,25,,,,
86,-,The Weeknd,Can't Feel My Face,-,14,29,,,,
87,-,Michael Jackson,Beat It (Single Version),-,13,13,,,,
88,-,Karyn White,The Way You Love Me,-,11,39,,,,
89,down,Jennifer Lopez,Ain't It Funny,25,8,64,,,,
90,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],46,15,12,,,,
91,-,Three Degrees,Take Good Care of Yourself,-,91,1,,,,
92,-,Gen Neo,What Can I Do (feat. J.Sheon),-,1,49,,,,
93,down,SWV,Right Here / Human Nature Duet,58,15,33,,,,
94,-,Alicia Keys,Karma,-,3,21,,,,
95,-,スタイリスティックス,Can't Give You Anything (But My Love),-,11,13,,,,
96,-,All-4-One,I Can Love You Like That,-,3,50,,,,
97,-,The Jets,Rocket 2 U,-,22,32,,,,
98,-,NOWIS,LET IT OUT,-,24,3,,,,
99,-,The Weather Girls,It's Raining Men,-,9,50,,,,
100,-,Heatwave,Boogie Nights,-,22,1,,,,
