Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,11,1,14,,,,
2,down,Doja Cat,Say So,1,1,28,100,2020-02-02,6,2020-05-03
3,up,Mary J. Blige,Family Affair,51,2,38,,,,
4,up,Brandy,Have You Ever,4,2,43,,,,
5,up,Des'ree,You Gotta Be,6,2,42,,,,
6,up,Destiny's Child,Emotion,46,4,25,,,,
7,up,JoJo,Too Little Too Late (2018),52,2,9,,,,
8,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],23,2,16,,,,
9,up,Mariah Carey,Honey (Classic Mix),43,2,39,,,,
10,up,TLC,Waterfalls,24,1,38,,,,
11,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,14,,,,
12,up,K-Ci & JoJo,All My Life,14,2,36,,,,
13,down,Boyz II Men,I'll Make Love to You,7,2,20,,,,
14,-,Janet Jackson,Love Will Never Do (Without You),-,12,19,,,,
15,up,Lauryn Hill,Can't Take My Eyes Off of You,16,3,43,,,,
16,-,Corinne Bailey Rae,Put Your Records On,-,3,13,,,,
17,up,Itmusicstudio,下雨的夜晚,47,1,25,,,,
18,-,TWO Popetorn,พูดทำไม,-,18,1,,,,
19,-,"Earth, Wind & Fire",In the Stone,-,19,5,,,,
20,down,Ali Gatie,It's You,9,1,41,41,2019-10-06,35,2019-10-27
21,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,23,,,,
22,-,Color Me Badd,All 4 Love,-,2,41,,,,
23,up,Jamelia,Superstar,40,3,34,,,,
24,up,Shima,Aku Tetap Aku,74,18,11,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,2,37,,,,
26,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),26,6,22,,,,
27,-,Brian McKnight,Love Is (feat. Vanessa Williams),-,6,14,,,,
28,down,Ne-Yo,Because of You,3,2,42,,,,
29,-,Toni Braxton,Breathe Again,-,5,37,,,,
30,down,Vivi Sumanti,Rindu,18,5,31,,,,
31,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],65,8,16,,,,
32,-,Sade,Smooth Operator,-,19,26,,,,
33,down,TLC,Unpretty,10,1,42,,,,
34,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,22,4,,,,
35,down,Seal,Kiss from a Rose,2,2,37,,,,
36,down,The Tony Rich Project,Nobody Knows,5,2,40,,,,
37,down,Toni Braxton,Another Sad Love Song,22,4,41,,,,
38,-,Whitney Houston,Didn't We Almost Have It All,-,2,2,,,,
39,up,Hi-Five,I Like the Way (The Kissing Game),39,17,25,,,,
40,up,James Ingram,I Don't Have the Heart (New Version),68,5,30,,,,
41,down,Diana King,Shy Guy,12,1,40,,,,
42,-,Chic,Good Times,-,18,1,,,,
43,-,James Ingram,Yah-Mo Be There,-,43,3,,,,
44,down,Lionel Richie,All Night Long (All Night) [Single Version],15,8,29,,,,
45,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,27,,,,
46,-,"Calvin Harris, The Weeknd",Over Now,-,1,1,39,2020-09-06,39,2020-09-06
47,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,18,3,,,,
48,-,Amy Winehouse,Rehab,-,2,36,,,,
49,-,Cameo,Word Up,-,12,8,,,,
50,up,Alicia Keys,Fallin' (Live),50,7,29,,,,
51,down,Alicia Keys,Girl On Fire (Bluelight Version),41,1,36,,,,
52,down,Shima,Sepanjang Malam Keresahan,35,31,11,,,,
53,up,Gloria Gaynor,Never Can Say Goodbye,63,14,14,,,,
54,-,Magic One & Ricky White,I'm Just a Fool,-,54,1,,,,
55,-,Surface,Shower Me With Your Love,-,9,18,,,,
56,-,Lionel Richie,Dancing On the Ceiling,-,19,8,,,,
57,down,Jordan Hill,Remember Me This Way,31,2,38,,,,
58,-,DeBarge,Rhythm of the Night,-,3,4,,,,
59,-,Gregory Abbott,Shake You Down,-,28,6,,,,
60,down,Candi Staton,Young Hearts Run Free,44,15,15,,,,
61,down,Janet Jackson,Black Cat,20,6,14,,,,
62,-,The O'Jays,Love Train (Live),-,62,1,,,,
63,down,Toni Braxton,He Wasn't Man Enough,13,8,3,,,,
64,-,Lionel Richie,You Are (Single Edit),-,13,10,,,,
65,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),30,9,16,,,,
66,-,The Jets,Rocket 2 U,-,22,15,,,,
67,-,SWV,Right Here (Human Nature Duet) [Bonus Beats],-,67,2,,,,
68,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,10,20,,,,
69,-,Ashanti,Rock Wit U (Awww Baby),-,25,2,,,,
70,-,Mario,Let Me Love You,-,12,6,,,,
71,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,14,,,,
72,down,Color Me Badd,Choose,53,13,12,,,,
73,down,Jennifer Lopez,Love Don't Cost a Thing,32,1,33,,,,
74,-,"Earth, Wind & Fire","That's the Way of the World (Live at Nassau Coliseum, Uniondale, NY - May 1975)",-,43,1,,,,
75,-,Rihanna,Disturbia,-,2,30,,,,
76,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,12,6,,,,
