Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,231,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,231,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,230,,,,
4,up,José Feliciano,Feliz Navidad,6,1,209,48,2019-12-29,48,2019-12-29
5,up,Pitbull,Pause,7,5,229,,,,
6,up,Pitbull,Get It Started (feat. Shakira),8,6,231,,,,
7,up,Shakira,"Whenever, Wherever",28,1,220,33,2020-02-09,33,2020-02-09
8,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,7,215,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,64,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,10,199,,,,
11,down,Pitbull,International Love (feat. Chris Brown),4,1,230,,,,
12,up,Lucenzo & Don Omar,Danza Kuduro,12,9,231,,,,
13,up,Shakira,Underneath Your Clothes,14,11,226,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,12,221,,,,
15,up,Daddy Yankee,Limbo,16,13,228,,,,
16,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,220,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga,18,14,208,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),19,15,228,,,,
19,up,Marc Anthony,Vivir Mi Vida,20,15,217,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,15,208,,,,
21,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],22,17,214,,,,
22,up,Joy Enriquez,Tell Me How You Feel,23,17,211,,,,
23,up,Zumba Fitness,Caipirinha,24,18,229,,,,
24,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",25,19,226,,,,
25,up,Don Lore V,Danza Kuduro,26,18,209,,,,
26,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,21,217,,,,
27,up,Kaoma,Lambada,29,19,211,,,,
28,up,Zumba Fitness,Zumba Mami - Reggaeton,30,22,231,,,,
29,up,Julio Iglesias,Moonlight Lady,33,24,215,,,,
30,-,Mandy Corrente,All My Love,-,30,1,,,,
31,-,Xavi,La Diabla,-,31,1,,,,
32,-,Alex Rose,Déjate Llevar (feat. Lyanno),-,32,1,,,,
33,-,Ela Taubert,¿Cómo Pasó?,-,33,1,,,,
34,-,Mandy Corrente,Sleepover,-,34,1,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,217,,,,
36,-,Mandy Corrente,Cotton Candy,-,36,1,,,,
37,-,Mandy Corrente,Birthday Party,-,37,1,,,,
38,-,Mandy Corrente,Sunday Funday (Demo),-,38,1,,,,
39,-,Don Omar,Taboo,-,25,199,,,,
40,down,Ricky Martin,Livin' la Vida Loca,11,10,214,,,,
41,down,Los Bravos,Black Is Black,31,23,207,,,,
