Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,171,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,172,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,171,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,162,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,1,171,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,172,,,,
7,up,José Feliciano,Feliz Navidad,7,1,172,48,2019-12-29,48,2019-12-29
8,up,Pitbull,Pause,8,5,171,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,6,172,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,7,160,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,5,,,,
12,up,Lucenzo & Don Omar,Danza Kuduro,13,9,172,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,10,156,,,,
14,up,Ricky Martin,Livin' la Vida Loca,14,10,158,,,,
15,up,Shakira,Underneath Your Clothes,15,11,171,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,12,164,,,,
17,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,161,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga,18,14,153,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),20,15,169,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,15,151,,,,
21,up,Marc Anthony,Vivir Mi Vida,21,15,161,,,,
22,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],22,17,161,,,,
23,up,Zumba Fitness,Caipirinha,23,18,170,,,,
24,up,Joy Enriquez,Tell Me How You Feel,24,17,154,,,,
25,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",25,19,172,,,,
26,up,Don Lore V,Danza Kuduro,26,18,156,,,,
27,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,21,162,,,,
28,up,Zumba Fitness,Zumba Mami - Reggaeton,28,22,172,,,,
29,up,Kaoma,Lambada,29,19,154,,,,
30,-,Daddy Yankee,Limbo,-,13,171,,,,
31,-,KAROL G,TQG,-,31,1,,,,
32,-,DLG,Eres Mi Vída,-,32,1,,,,
33,-,El Símbolo,Levantando las Manos (Radio Edit),-,33,1,,,,
34,-,El Chulo,Te Arde,-,34,1,,,,
35,-,El Símbolo,Que Si Que No (Nunca Te Decides) [Radio Edit],-,35,1,,,,
36,down,Los Bravos,Black Is Black,30,23,157,,,,
