Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,108,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,99,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,108,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,104,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,107,,,,
6,up,Enrique Iglesias,Hero,9,2,108,,,,
7,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],10,4,70,,,,
8,down,Enrique Iglesias,Escape,6,1,108,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,108,,,,
10,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,34,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,108,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,70,,,,
13,up,José Feliciano,Feliz Navidad,14,1,108,48,2019-12-29,48,2019-12-29
14,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),30,5,85,,,,
15,down,Enrique Iglesias,Rhythm Divine,13,7,108,,,,
16,up,Shakira,"Whenever, Wherever",16,1,108,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Don't Turn Off the Lights,17,9,108,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,95,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,11,70,,,,
20,up,Shakira,Underneath Your Clothes,20,11,108,,,,
21,up,Pitbull,Pause,22,5,107,,,,
22,down,Daddy Yankee,Gasolina,21,8,108,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,14,94,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,1,108,,,,
25,up,Pitbull,Get It Started (feat. Shakira),25,6,108,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,7,99,,,,
27,down,Enrique Iglesias & Usher,Dirty Dancer,26,22,34,,,,
28,down,Daddy Yankee,Limbo,27,13,108,,,,
29,up,Lucenzo & Don Omar,Danza Kuduro,29,9,108,,,,
30,up,Ricky Martin,Livin' la Vida Loca,31,10,95,,,,
31,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,18,108,,,,
32,up,Shakira,Objection (Tango),33,20,108,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,10,93,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,21,108,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,22,108,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,9,108,,,,
37,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),38,27,87,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal),40,27,106,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,12,104,,,,
40,up,Jennifer Lopez,Let's Get Loud,42,11,108,,,,
41,up,Shakira,Rabiosa (feat. El Cata),43,28,107,,,,
42,up,Pitbull,The Anthem (feat. Lil Jon),44,27,108,,,,
43,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],45,13,100,,,,
44,up,Jennifer Lopez,Waiting for Tonight,46,15,108,,,,
45,up,Enrique Iglesias,Be With You,47,34,108,,,,
46,up,Gloria Estefan & Miami Sound Machine,Conga,74,14,92,,,,
47,up,Il Divo,You Raise Me Up (Por Ti Seré),48,15,105,,,,
48,up,Gloria Estefan,Turn the Beat Around,73,22,103,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),56,15,90,,,,
50,up,Marc Anthony,Vivir Mi Vida,65,15,97,,,,
51,-,Ray Barretto,Guaji-Rita,-,51,1,,,,
52,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),55,35,108,,,,
53,down,Kaoma,Lambada,49,19,94,,,,
54,up,Zumba Fitness,Caipirinha,57,18,106,,,,
55,up,Jennifer Lopez,All I Have,63,29,100,,,,
56,up,Los del Río,Macarena (Original Version),58,44,61,,,,
57,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],59,17,100,,,,
58,up,Jennifer Lopez,If You Had My Love,60,41,108,,,,
59,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",61,19,108,,,,
60,up,Enrique Iglesias,Turn the Night Up,75,44,101,,,,
61,up,Don Lore V,Danza Kuduro,62,18,95,,,,
62,up,Zumba Fitness,Zumba Mami - Reggaeton,64,22,108,,,,
63,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,66,21,102,,,,
64,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],67,53,95,,,,
65,up,Kid Creole & The Coconuts,Stool Pigeon,68,47,108,,,,
66,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],69,46,98,,,,
67,up,Don Omar,Taboo,70,25,107,,,,
68,up,Los Bravos,Black Is Black,71,23,98,,,,
69,up,Julio Iglesias,Moonlight Lady,72,24,106,,,,
70,down,Enrique Iglesias,Hero (Metro Mix),32,5,106,,,,
71,up,Gloria Estefan,Reach (NBC Olympic Version),79,55,106,,,,
72,down,Shakira,She Wolf (El Dorado World Tour Live),15,13,68,,,,
