Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,66,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,66,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,66,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,66,,,,
5,up,Enrique Iglesias,Escape,8,1,66,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,66,,,,
7,up,Enrique Iglesias,Hero,7,2,66,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),10,1,57,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,66,,,,
10,up,Shakira,"Whenever, Wherever",12,1,66,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Rhythm Divine,14,7,66,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,30,,,,
13,down,Pitbull,International Love (feat. Chris Brown),5,1,65,,,,
14,up,José Feliciano,Feliz Navidad,15,1,66,48,2019-12-29,48,2019-12-29
15,up,Enrique Iglesias,Don't Turn Off the Lights,22,9,66,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,53,,,,
17,up,Shakira,Underneath Your Clothes,17,11,66,,,,
18,up,Enrique Iglesias,Hero (Metro Mix),37,5,65,,,,
19,down,Pitbull,Pause,18,5,66,,,,
20,down,Daddy Yankee,Gasolina,19,8,66,,,,
21,up,Pitbull,Get It Started (feat. Shakira),21,6,66,,,,
22,up,Jennifer Lopez,Let's Get Loud,24,11,66,,,,
23,up,Daddy Yankee,Limbo,25,13,66,,,,
24,up,Lucenzo & Don Omar,Danza Kuduro,26,9,66,,,,
25,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,18,66,,,,
26,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,5,54,,,,
27,up,Shakira,Objection (Tango),28,20,66,,,,
28,up,Ricky Martin,Livin' la Vida Loca,30,10,57,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,21,66,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,22,66,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,9,66,,,,
32,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,27,45,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal),36,27,65,,,,
34,up,Shakira,Rabiosa (feat. El Cata),39,28,65,,,,
35,up,Pitbull,The Anthem (feat. Lil Jon),40,27,66,,,,
36,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],41,13,58,,,,
37,up,Jennifer Lopez,Waiting for Tonight,52,15,66,,,,
38,up,Enrique Iglesias,Be With You,44,34,66,,,,
39,up,Marc Anthony,Vivir Mi Vida,72,15,58,,,,
40,up,Gloria Estefan,Turn the Beat Around,46,22,66,,,,
41,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,35,66,,,,
42,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,42,66,,,,
43,up,Camila Cabello & Daddy Yankee,Havana (Remix),51,15,52,,,,
44,up,Zumba Fitness,Caipirinha,53,18,64,,,,
45,up,Joy Enriquez,Tell Me How You Feel,55,17,58,,,,
46,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",56,19,66,,,,
47,up,Jennifer Lopez,If You Had My Love,57,41,66,,,,
48,-,Wisin & Yandel,Reggaetón en lo Oscuro,-,48,1,,,,
49,up,Zumba Fitness,Zumba Mami - Reggaeton,59,22,66,,,,
50,up,Jennifer Lopez,All I Have,61,29,60,,,,
51,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,62,21,63,,,,
52,up,Kid Creole & The Coconuts,Stool Pigeon,63,47,66,,,,
53,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],65,46,56,,,,
54,up,Don Omar,Taboo,64,25,65,,,,
55,up,Julio Iglesias,Moonlight Lady,68,24,64,,,,
56,up,Gloria Estefan,Reach (NBC Olympic Version),69,55,64,,,,
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,7,61,,,,
58,up,Zumba Fitness,African Dream - African Beats,71,58,64,,,,
59,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,12,64,,,,
60,up,Daddy Yankee,Dura,74,58,65,,,,
61,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,4,3,17,2021-01-31,17,2021-01-31
62,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),70,33,61,,,,
63,up,Zumba Fitness,"El Amor, El Amor",75,58,61,,,,
64,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,76,62,65,,,,
65,up,Mario Vazquez,Gallery,77,33,65,,,,
66,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],78,62,64,,,,
67,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,10,56,,,,
68,up,Shakira,Don't Bother,79,68,64,,,,
69,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),80,69,63,,,,
70,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,81,70,63,,,,
71,down,Shakira,She Wolf (El Dorado World Tour Live),43,13,28,,,,
72,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],91,53,56,,,,
73,up,Daddy Yankee,Con Calma (feat. Snow),87,64,43,,,,
74,up,Pitbull,Ay Chico (Lengua Afuera),84,73,55,,,,
75,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],99,64,47,,,,
76,-,Los del Río,Macarena (River Re-Mix),-,48,20,,,,
77,down,Il Divo,You Raise Me Up (Por Ti Seré),42,15,65,,,,
78,up,Bad Bunny,MIA (feat. Drake),83,73,30,,,,
79,up,Kat Deluna,Am I Dreaming (feat. Akon),82,70,55,,,,
80,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],50,17,59,,,,
81,down,Don Lore V,Danza Kuduro,60,18,54,,,,
82,down,Gloria Estefan & Miami Sound Machine,Conga,45,14,53,,,,
83,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,65,53,,,,
84,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,86,67,55,,,,
85,down,Kaoma,Lambada,47,19,58,,,,
86,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),88,73,44,,,,
87,down,Los del Río,Macarena (Original Version),54,44,29,,,,
88,up,Zumba Fitness,This Is Tha Song - Hip Hop,89,76,39,,,,
89,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),90,72,38,,,,
90,up,Pitbull,Go Girl (feat. Trina & Young Boss),96,79,35,,,,
91,down,Enrique Iglesias,Turn the Night Up,58,44,64,,,,
92,up,Mocedades,Eres Tú,97,73,26,,,,
93,down,Los Bravos,Black Is Black,66,23,63,,,,
94,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,63,64,,,,
95,down,Gloria Estefan,Cuts Both Ways,67,58,63,,,,
96,down,Gloria Estefan,Don't Wanna Lose You,85,69,33,,,,
97,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,19,4,94,2021-01-31,47,2021-03-07
98,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,95,1,,,,
99,down,Shakira,Loca (feat. El Cata),93,77,46,,,,
100,up,Miami Sound Machine,Words Get In the Way,100,75,26,,,,
