Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,100,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,109,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,109,,,,
4,up,Pitbull,International Love (feat. Chris Brown),5,1,108,,,,
5,up,Enrique Iglesias,Hero,6,2,109,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,1,109,,,,
7,up,Enrique Iglesias,Escape,8,1,109,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,109,,,,
9,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],7,4,71,,,,
10,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,6,35,,,,
11,up,Jennifer Lopez,Let's Get Loud,40,11,109,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,109,,,,
13,up,Enrique Iglesias,Rhythm Divine,15,7,109,,,,
14,up,Shakira,"Whenever, Wherever",16,1,109,33,2020-02-09,33,2020-02-09
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,71,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,96,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,11,71,,,,
18,down,Enrique Iglesias,Don't Turn Off the Lights,17,9,109,,,,
19,up,Shakira,Underneath Your Clothes,20,11,109,,,,
20,up,Pitbull,Pause,21,5,108,,,,
21,up,Daddy Yankee,Gasolina,22,8,109,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,14,95,,,,
23,up,Pitbull,Get It Started (feat. Shakira),25,6,109,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,7,100,,,,
25,up,Enrique Iglesias & Usher,Dirty Dancer,27,22,35,,,,
26,up,Daddy Yankee,Limbo,28,13,109,,,,
27,up,Lucenzo & Don Omar,Danza Kuduro,29,9,109,,,,
28,up,Shakira,Objection (Tango),32,20,109,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,18,109,,,,
30,down,José Feliciano,Feliz Navidad,13,1,109,48,2019-12-29,48,2019-12-29
31,up,Shakira,She Wolf (El Dorado World Tour Live),72,13,69,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,10,94,,,,
33,down,Ricky Martin,Livin' la Vida Loca,30,10,96,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,21,109,,,,
35,up,Kaoma,Lambada,53,19,95,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,22,109,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,9,109,,,,
38,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,27,88,,,,
39,down,Shakira,Loca (feat. Dizzee Rascal),38,27,107,,,,
40,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,12,105,,,,
41,up,Shakira,Rabiosa (feat. El Cata),41,28,108,,,,
42,up,Pitbull,The Anthem (feat. Lil Jon),42,27,109,,,,
43,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),14,5,86,,,,
44,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],43,13,101,,,,
45,down,Jennifer Lopez,Waiting for Tonight,44,15,109,,,,
46,down,Enrique Iglesias,Be With You,45,34,109,,,,
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,105,,,,
48,down,Il Divo,You Raise Me Up (Por Ti Seré),47,15,106,,,,
49,down,Gloria Estefan,Turn the Beat Around,48,22,104,,,,
50,-,Grupo Niche,Culebra,-,50,1,,,,
51,-,Lila Downs,Cielo Rojo,-,51,1,,,,
52,-,Real Cumbia Activa RCA,Mujercita Buena,-,52,1,,,,
53,down,Marc Anthony,Vivir Mi Vida,50,15,98,,,,
54,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),52,35,109,,,,
55,down,Zumba Fitness,Caipirinha,54,18,107,,,,
56,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],57,17,101,,,,
57,up,Jennifer Lopez,If You Had My Love,58,41,109,,,,
58,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",59,19,109,,,,
59,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,63,21,103,,,,
60,up,Don Lore V,Danza Kuduro,61,18,96,,,,
61,up,Zumba Fitness,Zumba Mami - Reggaeton,62,22,109,,,,
62,up,Kid Creole & The Coconuts,Stool Pigeon,65,47,109,,,,
63,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],64,53,96,,,,
64,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],66,46,99,,,,
65,up,Don Omar,Taboo,67,25,108,,,,
66,-,Joy Enriquez,Tell Me How You Feel,-,17,92,,,,
67,up,Enrique Iglesias,Hero (Metro Mix),70,5,107,,,,
68,-,"Natalia Lafourcade, Mare Advertencia & Rubén Blades",Tú Sí Sabes Quererme,-,68,1,,,,
69,-,La Santa Cecilia & Lila Downs,Quiero Verte Feliz,-,69,1,,,,
70,-,Esteman & リラ・ダウンズ,Si Volviera A Nacer,-,70,1,,,,
71,down,Los Bravos,Black Is Black,68,23,99,,,,
72,down,Julio Iglesias,Moonlight Lady,69,24,107,,,,
73,-,Carlos Cuevas,Lágrimas Negras (feat. Lila Downs),-,73,1,,,,
74,-,Alex Cuba & Lila Downs,Mundo Nuevo,-,74,1,,,,
75,-,Robert Armas y Los Conquistadores De La Salsa,Darte Un Beso,-,75,1,,,,
76,down,Los del Río,Macarena (Original Version),56,44,62,,,,
77,-,Lila Downs & Panteón Rococó,Cariñito (Mexican Institute of Sound Mix),-,77,1,,,,
78,-,J Álvarez,Esa Boquita (feat. Tito Nieves) [Salsa Version],-,78,1,,,,
79,-,Daddy Yankee,Dura,-,58,103,,,,
80,down,Gloria Estefan,Reach (NBC Olympic Version),71,55,107,,,,
81,-,Lila Downs & Gepe,Sé Feliz,-,81,1,,,,
82,-,Guayacán Orquesta,Carro de Fuego,-,82,1,,,,
83,-,Nino Segarra,Entre la Espada y la Pared,-,83,1,,,,
84,-,Jerry Rivera,Amores Como el Nuestro,-,84,1,,,,
85,down,Gloria Estefan & Miami Sound Machine,Conga,46,14,93,,,,
86,down,Camila Cabello & Daddy Yankee,Havana (Remix),49,15,91,,,,
87,down,Jennifer Lopez,All I Have,55,29,101,,,,
88,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,77,,,,
89,down,Enrique Iglesias,Turn the Night Up,60,44,102,,,,
90,-,Los del Río,Macarena (River Re-Mix),-,48,58,,,,
91,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,42,107,,,,
92,-,Zumba Fitness,African Dream - African Beats,-,58,102,,,,
