Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,155,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,164,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,165,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,164,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,157,,,,
6,up,Enrique Iglesias,Escape,7,1,164,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,1,164,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,164,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,90,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,165,,,,
11,up,Enrique Iglesias,Rhythm Divine,11,7,164,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,122,,,,
13,up,José Feliciano,Feliz Navidad,14,1,165,48,2019-12-29,48,2019-12-29
14,up,Enrique Iglesias,Hero (Metro Mix),15,5,161,,,,
15,up,Shakira,"Whenever, Wherever",17,1,164,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,164,,,,
17,up,Enrique Iglesias,Hero,19,2,164,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,150,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,11,125,,,,
20,up,Shakira,Underneath Your Clothes,21,11,164,,,,
21,up,Daddy Yankee,Gasolina,22,8,164,,,,
22,up,Pitbull,Pause,23,5,164,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,14,140,,,,
24,up,Shakira,She Wolf (El Dorado World Tour Live),24,13,119,,,,
25,up,Pitbull,Get It Started (feat. Shakira),26,6,165,,,,
26,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),13,5,131,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,7,153,,,,
28,up,Enrique Iglesias & Usher,Dirty Dancer,28,22,90,,,,
29,up,Ricky Martin,Livin' la Vida Loca,30,10,151,,,,
30,up,Daddy Yankee,Limbo,36,13,165,,,,
31,up,Lucenzo & Don Omar,Danza Kuduro,32,9,165,,,,
32,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,10,149,,,,
33,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,18,163,,,,
34,up,Shakira,Objection (Tango),41,20,164,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,21,164,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,22,164,,,,
37,up,Jennifer Lopez,Let's Get Loud,38,11,164,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,9,163,,,,
39,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),39,27,142,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal),40,27,161,,,,
41,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,12,157,,,,
42,up,Shakira,Rabiosa (feat. El Cata),43,28,162,,,,
43,-,Calibre 50,A La Antigüita (En Vivo),-,43,1,,,,
44,-,Ana Mancebo,POCO @ POCO,-,44,1,,,,
45,-,Nick León & Bitter Babe,Gøce,-,45,1,,,,
46,-,Mendez,Street Salsa (feat. Yei),-,46,1,,,,
47,-,ZAPEROKO La Resistencia Salsera del Callao & Raulín Rosendo,Uno Se Cura,-,47,1,,,,
48,down,Pitbull,The Anthem (feat. Lil Jon),44,27,163,,,,
49,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],45,13,154,,,,
50,down,Jennifer Lopez,Waiting for Tonight,46,15,164,,,,
51,down,Enrique Iglesias,Be With You,47,34,164,,,,
52,down,Il Divo,You Raise Me Up (Por Ti Seré),49,15,162,,,,
53,down,Gloria Estefan & Miami Sound Machine,Conga,51,14,146,,,,
54,down,Kaoma,Lambada,48,19,147,,,,
55,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,4,106,,,,
56,down,Marc Anthony,Vivir Mi Vida,54,15,154,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,15,144,,,,
58,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),55,35,163,,,,
59,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],57,17,154,,,,
60,down,Zumba Fitness,Caipirinha,58,18,163,,,,
61,down,Joy Enriquez,Tell Me How You Feel,56,17,147,,,,
62,up,Jennifer Lopez,All I Have,62,29,156,,,,
63,down,Jennifer Lopez,If You Had My Love,59,41,164,,,,
64,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",60,19,165,,,,
65,down,Enrique Iglesias,Turn the Night Up,61,44,150,,,,
66,down,Don Lore V,Danza Kuduro,63,18,149,,,,
67,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,64,21,155,,,,
68,down,Zumba Fitness,Zumba Mami - Reggaeton,65,22,165,,,,
69,down,Kid Creole & The Coconuts,Stool Pigeon,66,47,163,,,,
70,down,Los Bravos,Black Is Black,67,23,150,,,,
71,down,Julio Iglesias,Moonlight Lady,68,24,159,,,,
72,down,Don Omar,Taboo,69,25,160,,,,
73,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],70,46,154,,,,
74,-,León Gieco,De Igual a Igual,-,74,1,,,,
75,down,Daddy Yankee,Dura,71,58,140,,,,
