Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roy Borland,Tequila,-,1,1,,,,
2,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,131,,,,
3,-,"Alessandro Di Lorenzo, Donboca & Gustavo Voz Perdida",Chaka,-,3,1,,,,
4,-,Justicia,Bwana Tambula,-,4,1,,,,
5,-,Juventud Tipia '78,Año Nuevo y Reyes,-,5,1,,,,
6,-,Ebirac All Stars,Plena Matrimonial (feat. L.A.),-,6,1,,,,
7,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,126,,,,
8,-,Pitbull,International Love (feat. Chris Brown),-,1,130,,,,
9,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,2,131,,,,
10,-,José Feliciano,Feliz Navidad,-,1,131,48,2019-12-29,48,2019-12-29
11,-,Pitbull,Timber (feat. Ke$ha),-,1,130,,,,
12,-,Pitbull,Pause,-,5,130,,,,
13,-,Pitbull,Get It Started (feat. Shakira),-,6,131,,,,
14,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,121,,,,
15,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,1,,,,
16,-,Lucenzo & Don Omar,Danza Kuduro,-,9,131,,,,
17,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,116,,,,
18,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,13,123,,,,
19,-,Daddy Yankee,Limbo,-,13,131,,,,
20,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,17,121,,,,
21,-,Il Divo,You Raise Me Up (Por Ti Seré),-,15,128,,,,
22,-,Gloria Estefan,Turn the Beat Around,-,22,126,,,,
23,-,Marc Anthony,Vivir Mi Vida,-,15,120,,,,
24,-,Zumba Fitness,Caipirinha,-,18,129,,,,
25,-,Joy Enriquez,Tell Me How You Feel,-,17,114,,,,
26,-,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",-,19,131,,,,
27,-,Don Lore V,Danza Kuduro,-,18,116,,,,
28,-,Zumba Fitness,Zumba Mami - Reggaeton,-,22,131,,,,
29,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,21,121,,,,
30,-,Kaoma,Lambada,-,19,113,,,,
