Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,16,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,16,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,16,,,,
4,up,Pitbull,International Love (feat. Chris Brown),5,1,16,,,,
5,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,5,11,,,,
6,up,Enrique Iglesias,Hero (Metro Mix),6,5,16,,,,
7,down,Enrique Iglesias,Escape,4,1,16,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,15,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,16,,,,
10,up,Shakira,"Whenever, Wherever",10,1,16,33,2020-02-09,33,2020-02-09
11,up,José Feliciano,Feliz Navidad,12,1,16,48,2019-12-29,48,2019-12-29
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,16,,,,
13,up,Pitbull,Pause,15,5,16,,,,
14,up,Daddy Yankee,Gasolina,14,8,16,,,,
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,14,14,,,,
16,up,Pitbull,Get It Started (feat. Shakira),18,6,16,,,,
17,up,Daddy Yankee,Limbo,21,13,16,,,,
18,down,Enrique Iglesias,Don't Turn Off the Lights,16,9,16,,,,
19,up,Lucenzo & Don Omar,Danza Kuduro,23,9,16,,,,
20,up,Jennifer Lopez,Let's Get Loud,22,11,16,,,,
21,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),24,18,16,,,,
22,up,Ricky Martin,Livin' la Vida Loca,25,10,15,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,12,3,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,10,13,,,,
25,down,Enrique Iglesias,Rhythm Divine,19,7,16,,,,
26,up,Shakira,Underneath Your Clothes,34,11,16,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,21,16,,,,
28,up,Shakira,Objection (Tango),46,20,16,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,9,16,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),33,27,16,,,,
31,up,Shakira,Rabiosa (feat. El Cata),35,28,16,,,,
32,down,Pitbull,The Anthem (feat. Lil Jon),29,27,16,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,12,15,,,,
34,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],31,13,12,,,,
35,down,Gotan Project,Santa Maria (del Buen Ayre),32,30,16,,,,
36,up,Il Divo,You Raise Me Up (Por Ti Seré),36,15,15,,,,
37,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),38,35,16,,,,
38,up,Gloria Estefan,Turn the Beat Around,39,22,16,,,,
39,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",44,19,16,,,,
40,up,Marc Anthony,Vivir Mi Vida,40,15,12,,,,
41,up,Joy Enriquez,Tell Me How You Feel,42,17,15,,,,
42,down,Zumba Fitness,Caipirinha,41,18,16,,,,
43,down,Jennifer Lopez,Waiting for Tonight,37,15,16,,,,
44,up,Zumba Fitness,Zumba Mami - Reggaeton,47,22,16,,,,
45,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,21,14,,,,
46,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],56,46,6,,,,
47,up,Kid Creole & The Coconuts,Stool Pigeon,53,47,16,,,,
48,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),55,48,16,,,,
49,-,Pseudo,TengoLaDroga (Remix),-,49,1,,,,
50,-,6ix9ine,BEBE (feat. Anuel AA),-,50,1,,,,
51,-,Alejandra Feliz,Amor Exótico,-,51,1,,,,
52,-,Rombai,Japón,-,52,1,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),57,53,16,,,,
54,up,Jennifer Lopez,If You Had My Love,54,41,16,,,,
55,up,Don Omar,Taboo,59,25,15,,,,
56,up,Julio Iglesias,Moonlight Lady,61,24,16,,,,
57,up,Gloria Estefan,Reach (NBC Olympic Version),60,55,16,,,,
58,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,11,16,,,,
59,up,Los Bravos,Black Is Black,62,23,16,,,,
60,up,Zumba Fitness,African Dream - African Beats,63,58,16,,,,
61,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,33,16,,,,
62,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,68,62,16,,,,
63,up,Zumba Fitness,"El Amor, El Amor",69,58,16,,,,
64,up,Gloria Estefan,Cuts Both Ways,70,58,16,,,,
65,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],79,63,16,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,16,,,,
67,up,Mario Vazquez,Gallery,80,33,16,,,,
68,up,The Katinas,One More Time,82,61,16,,,,
69,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],83,62,16,,,,
70,down,ピットブル,Get Ready (feat. Blake Shelton),28,28,2,,,,
71,up,Enrique Iglesias,Turn the Night Up,74,44,16,,,,
72,up,Kat Deluna,Am I Dreaming (feat. Akon),97,70,15,,,,
73,-,Joe Vasconcellos,La Joya Del Pacífico (Live / Remastered),-,73,1,,,,
74,-,DJ Raff,Dark Caribbean,-,74,1,,,,
75,-,Gondwana,Reggae is Coming,-,75,1,,,,
76,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,99,67,16,,,,
77,down,Daddy Yankee,Dura,65,58,16,,,,
78,up,Shakira,Don't Bother,90,68,16,,,,
79,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),92,69,16,,,,
80,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,93,70,16,,,,
81,-,Gondwana,Dub is Coming,-,81,1,,,,
82,-,Piano Sentimental,Livin' the Vida Loca (Al Estilo de Ricky Martin),-,82,1,,,,
83,-,Kameleba,Espejo (feat. Néstor Ramljak),-,83,1,,,,
84,down,Enrique Iglesias,Hero,52,2,16,,,,
85,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,22,16,,,,
86,-,Nonpalidece,Love Song,-,86,1,,,,
87,up,Pitbull,Ay Chico (Lengua Afuera),95,73,16,,,,
88,-,Nonpalidece,La Flor,-,88,1,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],84,53,15,,,,
90,down,Enrique Iglesias,Be With You,71,34,16,,,,
91,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,72,8,,,,
92,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,64,14,,,,
93,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),73,42,16,,,,
94,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,17,15,,,,
95,up,Shakira,Loca (feat. El Cata),100,77,12,,,,
96,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,76,12,,,,
97,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,79,9,,,,
98,down,Don Lore V,Danza Kuduro,81,18,12,,,,
99,-,Gloria Estefan,Don't Wanna Lose You,-,69,9,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,14,11,60,2019-10-20,7,2019-11-17
