Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,78,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,69,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),82,1,78,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,78,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,78,,,,
6,up,Enrique Iglesias,Escape,6,1,78,,,,
7,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],58,4,48,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,78,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,4,,,,
10,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,5,61,,,,
11,down,Enrique Iglesias,Hero,5,2,78,,,,
12,down,Shakira,"Whenever, Wherever",11,1,78,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Rhythm Divine,13,7,78,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,78,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,42,,,,
16,up,Enrique Iglesias,Hero (Metro Mix),70,5,77,,,,
17,down,Enrique Iglesias,Don't Turn Off the Lights,15,9,78,,,,
18,down,José Feliciano,Feliz Navidad,14,1,78,48,2019-12-29,48,2019-12-29
19,up,Shakira,She Wolf (El Dorado World Tour Live),89,13,40,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,65,,,,
21,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,11,40,,,,
22,down,Daddy Yankee,Gasolina,21,8,78,,,,
23,down,Pitbull,Pause,19,5,78,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,14,68,,,,
25,down,Pitbull,Get It Started (feat. Shakira),20,6,78,,,,
26,down,Shakira,Underneath Your Clothes,18,11,78,,,,
27,down,Enrique Iglesias & Usher,Dirty Dancer,23,22,4,,,,
28,down,Daddy Yankee,Limbo,24,13,78,,,,
29,down,Lucenzo & Don Omar,Danza Kuduro,25,9,78,,,,
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,18,78,,,,
31,down,Shakira,Objection (Tango),27,20,78,,,,
32,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,10,66,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,78,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,22,78,,,,
35,down,Pitbull,International Love (feat. Chris Brown),7,1,77,,,,
36,up,Jennifer Lopez,Let's Get Loud,37,11,78,,,,
37,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,27,57,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,9,78,,,,
39,down,Shakira,Loca (feat. Dizzee Rascal),35,27,76,,,,
40,down,Shakira,Rabiosa (feat. El Cata),38,28,77,,,,
41,down,Pitbull,The Anthem (feat. Lil Jon),39,27,78,,,,
42,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,13,70,,,,
43,-,DJ Brayan Mty & DJ Auzeck,Kuliki Taka (Perreo Mix),-,43,1,,,,
44,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,44,1,53,2021-03-28,13,2021-05-02
45,up,Jennifer Lopez,Waiting for Tonight,55,15,78,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Seré),41,15,75,,,,
47,up,Kaoma,Lambada,53,19,67,,,,
48,down,Enrique Iglesias,Be With You,42,34,78,,,,
49,down,Gloria Estefan,Turn the Beat Around,43,22,76,,,,
50,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),45,35,78,,,,
51,down,Marc Anthony,Vivir Mi Vida,47,15,69,,,,
52,down,Gloria Estefan & Miami Sound Machine,Conga,46,14,64,,,,
53,down,Camila Cabello & Daddy Yankee,Havana (Remix),48,15,63,,,,
54,down,Zumba Fitness,Caipirinha,52,18,76,,,,
55,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],54,17,71,,,,
56,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",56,19,78,,,,
57,up,Jennifer Lopez,If You Had My Love,57,41,78,,,,
58,up,Jennifer Lopez,All I Have,62,29,72,,,,
59,up,Zumba Fitness,Zumba Mami - Reggaeton,61,22,78,,,,
60,up,Don Lore V,Danza Kuduro,63,18,65,,,,
61,up,Kid Creole & The Coconuts,Stool Pigeon,65,47,78,,,,
62,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],87,53,67,,,,
63,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],66,46,68,,,,
64,up,Don Omar,Taboo,67,25,77,,,,
65,up,Julio Iglesias,Moonlight Lady,68,24,76,,,,
66,up,Gloria Estefan,Reach (NBC Olympic Version),71,55,76,,,,
67,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),73,42,78,,,,
68,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,12,76,,,,
69,up,Zumba Fitness,African Dream - African Beats,75,58,76,,,,
70,up,Daddy Yankee,Dura,74,58,77,,,,
71,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),76,33,71,,,,
72,up,Enrique Iglesias & Akon,One Day At a Time,77,68,4,,,,
73,up,Zumba Fitness,"El Amor, El Amor",78,58,73,,,,
74,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,79,62,77,,,,
75,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],80,63,75,,,,
76,up,Mario Vazquez,Gallery,81,33,77,,,,
77,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],83,62,76,,,,
78,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],86,65,63,,,,
79,up,Shakira,Don't Bother,88,68,76,,,,
80,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),90,69,75,,,,
81,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,95,70,75,,,,
82,-,Eros Ramazzotti,Por las Calles las Canciones (feat. Luis Fonsi),-,82,1,,,,
83,up,Shakira,Loca (feat. El Cata),99,77,57,,,,
84,-,Frankie J,More Than Words (English),-,82,21,,,,
85,up,Kat Deluna,Am I Dreaming (feat. Akon),100,70,67,,,,
86,-,Pitbull,Ay Chico (Lengua Afuera),-,73,66,,,,
87,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,73,54,,,,
88,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,76,48,,,,
89,-,Gloria Estefan,Don't Wanna Lose You,-,69,41,,,,
90,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,72,47,,,,
91,down,Los del Río,Macarena (River Re-Mix),59,48,32,,,,
92,-,Bad Bunny,MIA (feat. Drake),-,73,37,,,,
93,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,96,67,66,,,,
94,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,79,43,,,,
95,-,Mocedades,Eres Tú,-,73,34,,,,
96,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,56,,,,
97,-,Miami Sound Machine,Words Get In the Way,-,75,35,,,,
98,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,83,13,,,,
99,-,Ricky Martin,La Mordidita (feat. Yotuel),-,79,22,,,,
100,-,Gloria Estefan,Everlasting Love,-,82,14,,,,
