Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,156,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,165,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,166,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,165,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,158,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,1,165,,,,
7,down,Enrique Iglesias,Escape,6,1,165,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,91,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,165,,,,
10,up,Enrique Iglesias,Hero,17,2,165,,,,
11,up,Shakira,"Whenever, Wherever",15,1,165,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,166,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,123,,,,
14,down,Enrique Iglesias,Rhythm Divine,11,7,165,,,,
15,down,José Feliciano,Feliz Navidad,13,1,166,48,2019-12-29,48,2019-12-29
16,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,165,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,151,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,11,126,,,,
19,up,Shakira,Underneath Your Clothes,20,11,165,,,,
20,up,Daddy Yankee,Gasolina,21,8,165,,,,
21,up,Pitbull,Pause,22,5,165,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),24,13,120,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,14,141,,,,
24,up,Pitbull,Get It Started (feat. Shakira),25,6,166,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,7,154,,,,
26,up,Enrique Iglesias & Usher,Dirty Dancer,28,22,91,,,,
27,up,Jennifer Lopez,Let's Get Loud,37,11,165,,,,
28,up,Daddy Yankee,Limbo,30,13,166,,,,
29,up,Lucenzo & Don Omar,Danza Kuduro,31,9,166,,,,
30,down,Ricky Martin,Livin' la Vida Loca,29,10,152,,,,
31,down,Enrique Iglesias,Hero (Metro Mix),14,5,162,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,18,164,,,,
33,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,10,150,,,,
34,up,Shakira,Objection (Tango),34,20,165,,,,
35,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,21,165,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,22,165,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,9,164,,,,
38,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),39,27,143,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal),40,27,162,,,,
40,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,12,158,,,,
41,up,Shakira,Rabiosa (feat. El Cata),42,28,163,,,,
42,up,Pitbull,The Anthem (feat. Lil Jon),48,27,164,,,,
43,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],49,13,155,,,,
44,up,Jennifer Lopez,Waiting for Tonight,50,15,165,,,,
45,up,Enrique Iglesias,Be With You,51,34,165,,,,
46,up,Il Divo,You Raise Me Up (Por Ti Seré),52,15,163,,,,
47,up,Gloria Estefan & Miami Sound Machine,Conga,53,14,147,,,,
48,up,Kaoma,Lambada,54,19,148,,,,
49,up,Marc Anthony,Vivir Mi Vida,56,15,155,,,,
50,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),58,35,164,,,,
51,-,José Basso,La Cumparsita,-,51,1,,,,
52,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,51,1,,,,
53,up,Camila Cabello & Daddy Yankee,Havana (Remix),57,15,145,,,,
54,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],59,17,155,,,,
55,up,Zumba Fitness,Caipirinha,60,18,164,,,,
56,up,Joy Enriquez,Tell Me How You Feel,61,17,148,,,,
57,up,Jennifer Lopez,If You Had My Love,63,41,165,,,,
58,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",64,19,166,,,,
59,up,Jennifer Lopez,All I Have,62,29,157,,,,
60,up,Kid Creole & The Coconuts,Stool Pigeon,69,47,164,,,,
61,up,Don Lore V,Danza Kuduro,66,18,150,,,,
62,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,67,21,156,,,,
63,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,4,107,,,,
64,up,Zumba Fitness,Zumba Mami - Reggaeton,68,22,166,,,,
65,up,Los Bravos,Black Is Black,70,23,151,,,,
66,up,Julio Iglesias,Moonlight Lady,71,24,160,,,,
67,up,Don Omar,Taboo,72,25,161,,,,
68,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],73,46,155,,,,
69,down,Enrique Iglesias,Turn the Night Up,65,44,151,,,,
70,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,70,1,24,2021-05-02,9,2021-05-16
71,up,Daddy Yankee,Dura,75,58,141,,,,
72,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,72,18,,,,
73,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,42,136,,,,
