Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,196,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,197,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,195,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,185,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,1,196,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,197,,,,
7,up,Pitbull,Pause,8,5,195,,,,
8,up,Pitbull,Get It Started (feat. Shakira),9,6,197,,,,
9,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,7,184,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,30,,,,
11,up,Lucenzo & Don Omar,Danza Kuduro,13,9,197,,,,
12,up,Ricky Martin,Livin' la Vida Loca,12,10,181,,,,
13,up,Shakira,Underneath Your Clothes,15,11,194,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,12,189,,,,
15,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],18,13,186,,,,
16,up,Il Divo,You Raise Me Up (Por Ti Seré),20,15,194,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,15,176,,,,
18,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],22,17,186,,,,
19,up,Zumba Fitness,Caipirinha,23,18,195,,,,
20,up,Joy Enriquez,Tell Me How You Feel,24,17,179,,,,
21,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",25,19,197,,,,
22,up,Don Lore V,Danza Kuduro,26,18,175,,,,
23,up,Zumba Fitness,Zumba Mami - Reggaeton,28,22,197,,,,
24,up,Kaoma,Lambada,27,19,179,,,,
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,10,177,,,,
26,down,Shakira,"Whenever, Wherever",6,1,191,33,2020-02-09,33,2020-02-09
27,up,Los Bravos,Black Is Black,30,23,177,,,,
28,-,Marc Anthony,Vivir Mi Vida,-,15,184,,,,
29,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,21,183,,,,
30,-,Ecos del Rocío,Soy del Sur,-,30,1,,,,
31,-,Grupo Niche,Etnia,-,31,1,,,,
32,-,Daddy Yankee,King Daddy,-,32,1,,,,
33,-,Berta Rojas,Mother,-,33,1,,,,
34,-,Tanz Orchester Klaus Hallen,Island in the Sun (Rumba / 26 BPM),-,34,1,,,,
35,down,Daddy Yankee,Limbo,17,13,196,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga,19,14,178,,,,
37,-,Jennifer Lopez,All I Have,-,29,165,,,,
38,-,Don Omar,Taboo,-,25,177,,,,
39,down,Julio Iglesias,Moonlight Lady,29,24,182,,,,
40,-,Binomio de Oro,Momentos de Amor,-,40,1,,,,
41,-,Tanz Orchester Klaus Hallen,Walking On Sunshine (Quick Step / 52 BPM),-,41,1,,,,
42,-,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,-,42,1,,,,
