Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,83,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),8,1,74,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,83,,,,
4,up,Enrique Iglesias,Hero,6,2,83,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,83,,,,
6,down,Pitbull,International Love (feat. Chris Brown),5,1,82,,,,
7,down,Enrique Iglesias,Escape,4,1,83,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,83,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,83,,,,
10,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,9,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,83,,,,
12,up,Enrique Iglesias,Rhythm Divine,15,7,83,,,,
13,up,Shakira,"Whenever, Wherever",13,1,83,33,2020-02-09,33,2020-02-09
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),65,9,46,,,,
15,down,José Feliciano,Feliz Navidad,14,1,83,48,2019-12-29,48,2019-12-29
16,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,83,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,12,70,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,11,45,,,,
19,up,Shakira,Underneath Your Clothes,19,11,83,,,,
20,up,Pitbull,Pause,21,5,83,,,,
21,down,Daddy Yankee,Gasolina,20,8,83,,,,
22,up,Pitbull,Get It Started (feat. Shakira),22,6,83,,,,
23,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],95,4,53,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,24,22,9,,,,
25,up,Lucenzo & Don Omar,Danza Kuduro,26,9,83,,,,
26,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,18,83,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,21,83,,,,
28,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,27,62,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,9,83,,,,
30,down,Shakira,Objection (Tango),28,20,83,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),35,27,81,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,22,83,,,,
33,up,Shakira,Rabiosa (feat. El Cata),38,28,82,,,,
34,down,Daddy Yankee,Limbo,25,13,83,,,,
35,up,Pitbull,The Anthem (feat. Lil Jon),39,27,83,,,,
36,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,13,75,,,,
37,up,Jennifer Lopez,Waiting for Tonight,50,15,83,,,,
38,up,Shakira,She Wolf (El Dorado World Tour Live),67,13,45,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),46,15,80,,,,
40,up,Enrique Iglesias,Be With You,47,34,83,,,,
41,up,Kaoma,Lambada,44,19,72,,,,
42,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),49,35,83,,,,
43,up,Marc Anthony,Vivir Mi Vida,89,15,74,,,,
44,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,72,,,,
45,up,Gloria Estefan & Miami Sound Machine,Conga,51,14,69,,,,
46,up,Zumba Fitness,Caipirinha,52,18,81,,,,
47,up,Joy Enriquez,Tell Me How You Feel,53,17,70,,,,
48,-,Jose Leon,Mueve la Cadera,-,48,1,,,,
49,-,Fania All Stars,Mi Gente (feat. Héctor Lavoe) [Live],-,49,1,,,,
50,-,Ray Barretto,Right On,-,50,1,,,,
51,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],54,17,76,,,,
52,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",55,19,83,,,,
53,down,Jennifer Lopez,Let's Get Loud,29,11,83,,,,
54,up,Zumba Fitness,Zumba Mami - Reggaeton,57,22,83,,,,
55,up,Jennifer Lopez,All I Have,59,29,77,,,,
56,up,Jennifer Lopez,If You Had My Love,63,41,83,,,,
57,up,Don Lore V,Danza Kuduro,60,18,70,,,,
58,up,Kid Creole & The Coconuts,Stool Pigeon,58,47,83,,,,
59,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,61,21,77,,,,
60,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],64,46,73,,,,
61,up,Don Omar,Taboo,66,25,82,,,,
62,up,Julio Iglesias,Moonlight Lady,68,24,81,,,,
63,up,Los del Río,Macarena (River Re-Mix),74,48,37,,,,
64,up,Los Bravos,Black Is Black,69,23,76,,,,
65,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,7,76,,,,
66,up,Gloria Estefan,Reach (NBC Olympic Version),70,55,81,,,,
67,down,Enrique Iglesias,Hero (Metro Mix),36,5,82,,,,
68,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),71,42,83,,,,
69,up,Zumba Fitness,African Dream - African Beats,72,58,81,,,,
70,up,Daddy Yankee,Dura,73,58,82,,,,
71,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),76,33,76,,,,
72,down,Ricky Martin,Livin' la Vida Loca,12,10,73,,,,
73,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],62,53,72,,,,
74,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,10,71,,,,
75,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),96,5,66,,,,
76,up,Gloria Estefan,Cuts Both Ways,77,58,79,,,,
77,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,12,81,,,,
78,-,"Pete ""El Conde"" Rodríguez & Johnny Pacheco",Dulce Con Dulce,-,78,1,,,,
79,-,Pablo Beltrán Ruiz,Quien Será,-,79,1,,,,
80,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],75,39,4,,,,
81,-,"El Alfa, Darell & Noriel",4K,-,81,1,,,,
82,-,Pablo Beltrán Ruiz,Te Tengo (I Got You),-,82,1,,,,
83,-,Orquesta Harlow,Guasasa (feat. Ismael Miranda),-,83,1,,,,
84,down,Gloria Estefan,Turn the Beat Around,45,22,81,,,,
85,down,Camila Cabello & Daddy Yankee,Havana (Remix),48,15,68,,,,
86,-,Johnny Pacheco,Soul Piper,-,86,1,,,,
87,down,Enrique Iglesias & Akon,One Day At a Time,78,68,9,,,,
88,-,Johnny Pacheco,Los Guanulitos,-,88,1,,,,
89,-,Johnny Pacheco & Justo Betancourt,Lo Qué Quiero Es Gozar,-,89,1,,,,
90,down,Enrique Iglesias,Turn the Night Up,56,44,78,,,,
91,-,Orquesta Harlow,María La O,-,91,1,,,,
92,down,Zumba Fitness,"El Amor, El Amor",79,58,78,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],82,64,59,,,,
94,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,80,62,82,,,,
95,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],81,63,80,,,,
96,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,48,59,,,,
97,down,Mario Vazquez,Gallery,83,33,82,,,,
98,-,Gloria Estefan,Don't Wanna Lose You,-,69,43,,,,
99,-,Bad Bunny,MIA (feat. Drake),-,73,40,,,,
100,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],86,62,81,,,,
