Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,17,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,17,,,,
3,up,Enrique Iglesias,Escape,7,1,17,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,17,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,1,17,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,3,17,,,,
7,down,Enrique Iglesias,Hero (Metro Mix),6,5,17,,,,
8,up,Shakira,"Whenever, Wherever",10,1,17,33,2020-02-09,33,2020-02-09
9,up,José Feliciano,Feliz Navidad,11,1,17,48,2019-12-29,48,2019-12-29
10,up,Enrique Iglesias,Rhythm Divine,25,7,17,,,,
11,up,Daddy Yankee,Gasolina,14,8,17,,,,
12,up,Pitbull,Pause,13,5,17,,,,
13,up,Enrique Iglesias,Don't Turn Off the Lights,18,9,17,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,14,15,,,,
15,up,Jennifer Lopez,Waiting for Tonight,43,15,17,,,,
16,up,Shakira,Underneath Your Clothes,26,11,17,,,,
17,down,Pitbull,Get It Started (feat. Shakira),16,6,17,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,12,4,,,,
19,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,16,,,,
20,down,Daddy Yankee,Limbo,17,13,17,,,,
21,down,Jennifer Lopez,Let's Get Loud,20,11,17,,,,
22,down,Lucenzo & Don Omar,Danza Kuduro,19,9,17,,,,
23,up,Shakira,Objection (Tango),28,20,17,,,,
24,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),21,18,17,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,17,,,,
26,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,10,14,,,,
27,down,Ricky Martin,Livin' la Vida Loca,22,10,16,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,21,17,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,9,17,,,,
30,up,Enrique Iglesias,Hero,84,2,17,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,12,16,,,,
32,up,Pitbull,The Anthem (feat. Lil Jon),32,27,17,,,,
33,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],34,13,13,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],85,22,17,,,,
35,up,Gotan Project,Santa Maria (del Buen Ayre),35,30,17,,,,
36,up,Il Divo,You Raise Me Up (Por Ti Seré),36,15,16,,,,
37,up,Zumba Fitness,Caipirinha,42,18,17,,,,
38,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),37,35,17,,,,
39,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],94,17,16,,,,
40,down,Gloria Estefan,Turn the Beat Around,38,22,17,,,,
41,up,Jennifer Lopez,If You Had My Love,54,41,17,,,,
42,up,Enrique Iglesias,Be With You,90,34,17,,,,
43,up,Zumba Fitness,Zumba Mami - Reggaeton,44,22,17,,,,
44,up,Don Lore V,Danza Kuduro,98,18,13,,,,
45,-,Guaynaa,Rompe Rodillas,-,45,1,,,,
46,-,Rvssian & Sfera Ebbasta,Pablo,-,46,1,,,,
47,-,ZUMBA & Ray 'El Ingeniero',Yo Que Tu (feat. Beto Perez),-,47,1,,,,
48,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,45,21,15,,,,
49,-,Jennifer Lopez,All I Have,-,29,15,,,,
50,down,Kid Creole & The Coconuts,Stool Pigeon,47,47,17,,,,
51,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),93,42,17,,,,
52,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),48,48,17,,,,
53,up,Enrique Iglesias,Turn the Night Up,71,44,17,,,,
54,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],46,46,7,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),53,53,17,,,,
56,down,Don Omar,Taboo,55,25,16,,,,
57,up,Gloria Estefan,Reach (NBC Olympic Version),57,55,17,,,,
58,up,Zumba Fitness,"El Amor, El Amor",63,58,17,,,,
59,up,Los Bravos,Black Is Black,59,23,17,,,,
60,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,33,17,,,,
61,down,Shakira,Rabiosa (feat. El Cata),31,28,17,,,,
62,down,Shakira,Loca (feat. Dizzee Rascal),30,27,17,,,,
63,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,16,,,,
64,-,The Katinas,Thank You,-,33,16,,,,
65,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,62,62,17,,,,
66,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),58,11,17,,,,
67,up,Daddy Yankee,Dura,77,58,17,,,,
68,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,15,15,,,,
69,down,Zumba Fitness,African Dream - African Beats,60,58,17,,,,
70,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,63,17,,,,
71,-,ZUMBA,Maue!,-,71,1,,,,
72,-,Estrella Morente,Volver,-,72,1,,,,
73,down,Gloria Estefan,Cuts Both Ways,64,58,17,,,,
74,-,Gloria Estefan & Miami Sound Machine,Conga,-,14,13,,,,
75,down,Marc Anthony,Vivir Mi Vida,40,15,13,,,,
76,-,Ir-Sais,Chaka,-,76,1,,,,
77,-,ZUMBA,"Fresco (Acustico) [feat. Beto Perez, Yadam & Max Pizzolante]",-,77,1,,,,
78,-,"Sak Noel, Salvi & Xenology",Zumba (feat. Mike Epsse),-,78,1,,,,
79,-,Maluma,La Flaca (feat. Chencho Corleone),-,79,1,,,,
80,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],89,53,16,,,,
81,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",39,19,17,,,,
82,down,Pitbull,Feel This Moment (feat. Christina Aguilera),66,1,17,,,,
83,down,Joy Enriquez,Tell Me How You Feel,41,17,16,,,,
84,down,Mario Vazquez,Gallery,67,33,17,,,,
85,-,Asu,Zumba (feat. Daniela Gyorfi),-,85,1,,,,
86,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,9,,,,
87,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),5,5,12,,,,
88,down,Julio Iglesias,Moonlight Lady,56,24,17,,,,
89,down,The Katinas,One More Time,68,61,17,,,,
90,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],69,62,17,,,,
91,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,65,12,,,,
92,down,Shakira,Don't Bother,78,68,17,,,,
93,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),79,69,17,,,,
94,down,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,80,70,17,,,,
95,down,Kat Deluna,Am I Dreaming (feat. Akon),72,70,16,,,,
96,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,76,67,17,,,,
97,-,Ricky Martin,La Mordidita (feat. Yotuel),-,79,5,,,,
98,down,Pitbull,Ay Chico (Lengua Afuera),87,73,17,,,,
99,down,ピットブル,Get Ready (feat. Blake Shelton),70,28,3,,,,
100,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),91,72,9,,,,
