Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,53,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,53,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,53,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,53,,,,
5,up,Enrique Iglesias,Escape,5,1,53,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,53,,,,
7,up,Pitbull,International Love (feat. Chris Brown),20,1,52,,,,
8,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,5,44,,,,
9,up,Enrique Iglesias,Hero (Metro Mix),87,5,52,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,45,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,2,53,,,,
12,up,Enrique Iglesias,Rhythm Divine,12,7,53,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,9,17,,,,
14,down,Shakira,"Whenever, Wherever",9,1,53,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Don't Turn Off the Lights,14,9,53,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,12,40,,,,
17,up,Pitbull,Pause,18,5,53,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,6,53,,,,
19,down,Daddy Yankee,Gasolina,17,8,53,,,,
20,down,Shakira,Underneath Your Clothes,16,11,53,,,,
21,up,Daddy Yankee,Limbo,22,13,53,,,,
22,down,Jennifer Lopez,Let's Get Loud,21,11,53,,,,
23,up,Lucenzo & Don Omar,Danza Kuduro,23,9,53,,,,
24,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),24,18,53,,,,
25,down,José Feliciano,Feliz Navidad,11,1,53,48,2019-12-29,48,2019-12-29
26,down,Enrique Iglesias,Hero,2,2,53,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,10,46,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,21,53,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,22,53,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,9,53,,,,
31,down,Shakira,Objection (Tango),25,20,53,,,,
32,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,27,32,,,,
33,up,Shakira,Rabiosa (feat. El Cata),35,28,53,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),93,12,51,,,,
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,7,49,,,,
36,up,Pitbull,The Anthem (feat. Lil Jon),36,27,53,,,,
37,up,Gotan Project,Santa Maria (del Buen Ayre),37,30,51,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal),40,27,53,,,,
39,down,Jennifer Lopez,Waiting for Tonight,38,15,53,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Seré),41,15,52,,,,
41,down,Enrique Iglesias,Be With You,39,34,53,,,,
42,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),48,35,53,,,,
43,up,Zumba Fitness,Caipirinha,50,18,51,,,,
44,up,Gloria Estefan & Miami Sound Machine,Conga,46,14,45,,,,
45,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],95,17,48,,,,
46,up,Joy Enriquez,Tell Me How You Feel,51,17,47,,,,
47,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",52,19,53,,,,
48,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,48,1,,,,
49,-,Rihanna,Pon de Replay (Radio Edit),-,49,1,,,,
50,-,Max Pizzolante,Tu Sabes Como Soy Yo,-,50,1,,,,
51,up,Jennifer Lopez,If You Had My Love,53,41,53,,,,
52,up,Zumba Fitness,Zumba Mami - Reggaeton,55,22,53,,,,
53,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),62,42,53,,,,
54,up,Don Lore V,Danza Kuduro,56,18,42,,,,
55,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,58,21,50,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,15,42,,,,
57,up,Kid Creole & The Coconuts,Stool Pigeon,59,47,53,,,,
58,up,Don Omar,Taboo,61,25,52,,,,
59,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],63,46,43,,,,
60,up,Julio Iglesias,Moonlight Lady,64,24,51,,,,
61,up,Gloria Estefan,Reach (NBC Olympic Version),65,55,52,,,,
62,up,Zumba Fitness,African Dream - African Beats,66,58,51,,,,
63,up,Daddy Yankee,Dura,82,58,52,,,,
64,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,33,50,,,,
65,up,Zumba Fitness,"El Amor, El Amor",69,58,48,,,,
66,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,70,62,52,,,,
67,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],47,13,46,,,,
68,up,Mario Vazquez,Gallery,71,33,52,,,,
69,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],72,62,51,,,,
70,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],80,65,42,,,,
71,up,Shakira,Don't Bother,83,68,51,,,,
72,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),84,69,50,,,,
73,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,85,70,50,,,,
74,up,Kat Deluna,Am I Dreaming (feat. Akon),92,70,42,,,,
75,up,Pitbull,Ay Chico (Lengua Afuera),100,73,42,,,,
76,down,Ricky Martin,Livin' la Vida Loca,27,10,45,,,,
77,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,67,42,,,,
78,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,73,31,,,,
79,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,76,26,,,,
80,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,72,25,,,,
81,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,79,23,,,,
82,down,Gloria Estefan,Turn the Beat Around,54,22,53,,,,
83,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],88,53,49,,,,
84,down,Los del Río,Macarena (River Re-Mix),79,48,10,,,,
85,down,Marc Anthony,Vivir Mi Vida,49,15,48,,,,
86,up,Los del Río,Macarena (Bayside Boys Remix),89,30,9,,,,
87,-,Mocedades,Eres Tú,-,73,16,,,,
88,down,Gloria Estefan,Cuts Both Ways,78,58,50,,,,
89,up,Los del Río,Macarena (Original Version),94,44,17,,,,
90,up,Shakira,Loca (feat. El Cata),91,77,34,,,,
91,up,Gloria Estefan,Don't Wanna Lose You,99,69,22,,,,
92,-,Bad Bunny,MIA (feat. Drake),-,73,21,,,,
93,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],97,64,39,,,,
94,-,Ricky Martin,La Mordidita (feat. Yotuel),-,79,10,,,,
95,-,Miami Sound Machine,Words Get In the Way,-,75,19,,,,
96,down,Daddy Yankee,Con Calma (feat. Snow),81,64,30,,,,
97,down,Enrique Iglesias,Turn the Night Up,86,44,51,,,,
98,down,Jennifer Lopez,All I Have,67,29,47,,,,
99,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",90,14,47,,,,
100,-,Frankie J,More Than Words (English),-,82,9,,,,
