Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,129,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,138,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,138,,,,
4,up,Pitbull,International Love (feat. Chris Brown),7,1,138,,,,
5,up,Enrique Iglesias,Escape,6,1,138,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,139,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,138,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,64,,,,
9,up,Enrique Iglesias,Hero,16,2,138,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,5,110,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,139,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,98,,,,
13,down,Enrique Iglesias,Rhythm Divine,12,7,138,,,,
14,up,Shakira,"Whenever, Wherever",17,1,138,33,2020-02-09,33,2020-02-09
15,down,José Feliciano,Feliz Navidad,14,1,139,48,2019-12-29,48,2019-12-29
16,up,Enrique Iglesias,Don't Turn Off the Lights,18,9,138,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,12,124,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,11,99,,,,
19,up,Shakira,Underneath Your Clothes,22,11,138,,,,
20,up,Daddy Yankee,Gasolina,24,8,138,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,4,94,,,,
22,up,Pitbull,Pause,23,5,138,,,,
23,-,Shakira,She Wolf (El Dorado World Tour Live),-,13,95,,,,
24,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,14,118,,,,
25,up,Pitbull,Get It Started (feat. Shakira),26,6,139,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,7,128,,,,
27,up,Enrique Iglesias & Usher,Dirty Dancer,28,22,64,,,,
28,up,Jennifer Lopez,Let's Get Loud,29,11,138,,,,
29,up,Daddy Yankee,Limbo,30,13,139,,,,
30,up,Lucenzo & Don Omar,Danza Kuduro,31,9,139,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,18,137,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,10,123,,,,
33,down,Enrique Iglesias,Hero (Metro Mix),15,5,135,,,,
34,up,Ricky Martin,Livin' la Vida Loca,34,10,125,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,134,,,,
36,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,21,138,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,22,138,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,9,137,,,,
39,up,Shakira,Objection (Tango),43,20,138,,,,
40,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,27,116,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal),39,27,135,,,,
42,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,12,131,,,,
43,down,Shakira,Rabiosa (feat. El Cata),42,28,136,,,,
44,up,Pitbull,The Anthem (feat. Lil Jon),44,27,137,,,,
45,up,Jennifer Lopez,Waiting for Tonight,45,15,138,,,,
46,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],46,13,131,,,,
47,up,Enrique Iglesias,Be With You,47,34,138,,,,
48,up,Gloria Estefan & Miami Sound Machine,Conga,49,14,120,,,,
49,up,Kaoma,Lambada,50,19,121,,,,
50,-,Oscar D'León,Ven Morena,-,50,1,,,,
51,-,Porfi Baloa,Latino,-,51,1,,,,
52,-,Seu Jorge,Burguesinha,-,52,1,,,,
53,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,53,1,,,,
54,down,Marc Anthony,Vivir Mi Vida,51,15,128,,,,
55,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),53,35,137,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),55,15,118,,,,
57,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],54,17,128,,,,
58,down,Zumba Fitness,Caipirinha,56,18,137,,,,
59,up,Jennifer Lopez,If You Had My Love,67,41,138,,,,
60,down,Joy Enriquez,Tell Me How You Feel,58,17,122,,,,
61,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",59,19,139,,,,
62,down,Il Divo,You Raise Me Up (Por Ti Seré),48,15,136,,,,
63,down,Don Lore V,Danza Kuduro,62,18,123,,,,
64,down,Zumba Fitness,Zumba Mami - Reggaeton,63,22,139,,,,
65,down,Kid Creole & The Coconuts,Stool Pigeon,64,47,137,,,,
66,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,61,21,129,,,,
67,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],68,46,128,,,,
68,-,IAmChino & Tito El Bambino,Solo Tú,-,68,1,,,,
69,-,Snow Tha Product & Aj Hernz,Down,-,69,1,,,,
70,-,Don Omar,Taboo,-,25,134,,,,
71,-,Daddy Yankee,Dura,-,58,119,,,,
72,down,Enrique Iglesias,Turn the Night Up,60,44,126,,,,
73,down,Jennifer Lopez,All I Have,57,29,130,,,,
74,down,Los Bravos,Black Is Black,65,23,128,,,,
75,down,Julio Iglesias,Moonlight Lady,66,24,135,,,,
76,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),71,42,120,,,,
