Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,116,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,120,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,125,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,124,,,,
5,up,Enrique Iglesias,Escape,5,1,125,,,,
6,up,Enrique Iglesias,Hero,16,2,125,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,125,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,51,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,87,,,,
10,up,José Feliciano,Feliz Navidad,12,1,125,48,2019-12-29,48,2019-12-29
11,up,Enrique Iglesias,Rhythm Divine,13,7,125,,,,
12,up,Shakira,"Whenever, Wherever",20,1,125,33,2020-02-09,33,2020-02-09
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,12,112,,,,
14,up,Enrique Iglesias,Don't Turn Off the Lights,14,9,125,,,,
15,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,11,87,,,,
16,up,Shakira,Underneath Your Clothes,19,11,125,,,,
17,up,Pitbull,Pause,21,5,124,,,,
18,up,Daddy Yankee,Gasolina,22,8,125,,,,
19,-,J Balvin & Ed Sheeran,Forever My Love,-,19,1,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,14,106,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,125,,,,
22,up,Pitbull,Get It Started (feat. Shakira),24,6,125,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,7,116,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,25,22,51,,,,
25,up,Daddy Yankee,Limbo,26,13,125,,,,
26,up,Lucenzo & Don Omar,Danza Kuduro,27,9,125,,,,
27,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,18,125,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,10,110,,,,
29,up,Shakira,Objection (Tango),32,20,125,,,,
30,up,Ricky Martin,Livin' la Vida Loca,31,10,112,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,21,125,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,9,125,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,22,125,,,,
34,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,27,104,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),38,27,123,,,,
36,up,Shakira,Rabiosa (feat. El Cata),40,28,124,,,,
37,up,Pitbull,The Anthem (feat. Lil Jon),41,27,125,,,,
38,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],42,13,117,,,,
39,down,Enrique Iglesias,Hero (Metro Mix),10,5,122,,,,
40,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),9,5,101,,,,
41,up,Jennifer Lopez,Waiting for Tonight,43,15,125,,,,
42,up,Enrique Iglesias,Be With You,48,34,125,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),46,15,122,,,,
44,up,Jennifer Lopez,Let's Get Loud,44,11,125,,,,
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),45,2,125,,,,
46,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,35,125,,,,
47,up,Gloria Estefan,Turn the Beat Around,49,22,120,,,,
48,down,Shakira,She Wolf (El Dorado World Tour Live),17,13,83,,,,
49,up,Marc Anthony,Vivir Mi Vida,51,15,114,,,,
50,up,Gloria Estefan & Miami Sound Machine,Conga,50,14,109,,,,
51,up,Jennifer Lopez,All I Have,57,29,117,,,,
52,up,Kaoma,Lambada,72,19,107,,,,
53,down,Camila Cabello & Daddy Yankee,Havana (Remix),52,15,106,,,,
54,-,Lola Índigo,Las Solteras,-,54,1,,,,
55,-,"Panamericana Music, Jair Mendoza & Kate Candela",Ya No Vives en Mí,-,55,1,,,,
56,down,Zumba Fitness,Caipirinha,54,18,123,,,,
57,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],55,17,116,,,,
58,down,Joy Enriquez,Tell Me How You Feel,56,17,108,,,,
59,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",58,19,125,,,,
60,down,Don Lore V,Danza Kuduro,59,18,112,,,,
61,up,Julio Iglesias,Moonlight Lady,62,24,122,,,,
62,down,Zumba Fitness,Zumba Mami - Reggaeton,60,22,125,,,,
63,down,Kid Creole & The Coconuts,Stool Pigeon,61,47,125,,,,
64,up,Don Omar,Taboo,64,25,124,,,,
65,down,Los Bravos,Black Is Black,63,23,115,,,,
66,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],65,46,115,,,,
67,down,Gloria Estefan,Reach (NBC Olympic Version),66,55,123,,,,
68,up,Jennifer Lopez,If You Had My Love,69,41,125,,,,
69,up,Enrique Iglesias,Turn the Night Up,74,44,113,,,,
70,-,David Bisbal,Amor Amé (Summer Mix),-,70,1,,,,
71,-,Yuri,Ya No Vives en Mí (Primera Fila) [feat. Carlos Rivera] [En Vivo],-,71,1,,,,
72,-,Paty Cantú,Conocerte,-,72,1,,,,
73,-,Yuri,Déjala (Amor Mío Déjala) [Primera Fila] [En Vivo],-,73,1,,,,
74,-,Spanish Guitar,Puente Nuevo,-,74,1,,,,
75,down,Daddy Yankee,Dura,70,58,111,,,,
76,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],67,53,112,,,,
77,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,42,113,,,,
