Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,98,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,107,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,107,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,103,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,1,106,,,,
6,up,Enrique Iglesias,Escape,6,1,107,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,107,,,,
8,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),7,6,33,,,,
9,down,Enrique Iglesias,Hero,5,2,107,,,,
10,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],72,4,69,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,107,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,69,,,,
13,up,Enrique Iglesias,Rhythm Divine,13,7,107,,,,
14,down,José Feliciano,Feliz Navidad,12,1,107,48,2019-12-29,48,2019-12-29
15,up,Shakira,She Wolf (El Dorado World Tour Live),44,13,67,,,,
16,down,Shakira,"Whenever, Wherever",14,1,107,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,Don't Turn Off the Lights,15,9,107,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,94,,,,
19,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,11,69,,,,
20,down,Shakira,Underneath Your Clothes,18,11,107,,,,
21,down,Daddy Yankee,Gasolina,19,8,107,,,,
22,down,Pitbull,Pause,21,5,106,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,14,93,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,1,107,,,,
25,down,Pitbull,Get It Started (feat. Shakira),23,6,107,,,,
26,down,Enrique Iglesias & Usher,Dirty Dancer,25,22,33,,,,
27,up,Daddy Yankee,Limbo,27,13,107,,,,
28,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,18,107,,,,
29,down,Lucenzo & Don Omar,Danza Kuduro,28,9,107,,,,
30,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),62,5,84,,,,
31,down,Ricky Martin,Livin' la Vida Loca,30,10,94,,,,
32,up,Enrique Iglesias,Hero (Metro Mix),65,5,105,,,,
33,down,Shakira,Objection (Tango),31,20,107,,,,
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,7,98,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,21,107,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,22,107,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,9,107,,,,
38,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,27,86,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),77,10,92,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal),37,27,105,,,,
41,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,12,103,,,,
42,down,Jennifer Lopez,Let's Get Loud,26,11,107,,,,
43,down,Shakira,Rabiosa (feat. El Cata),38,28,106,,,,
44,down,Pitbull,The Anthem (feat. Lil Jon),39,27,107,,,,
45,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,13,99,,,,
46,down,Jennifer Lopez,Waiting for Tonight,41,15,107,,,,
47,down,Enrique Iglesias,Be With You,42,34,107,,,,
48,down,Il Divo,You Raise Me Up (Por Ti Seré),43,15,104,,,,
49,down,Kaoma,Lambada,45,19,93,,,,
50,up,ROSALÍA,LA FAMA (feat. The Weeknd),50,50,2,,,,
51,-,Silvana Estrada,Tristeza,-,51,1,,,,
52,-,KAROL G,GATO MALO,-,52,1,,,,
53,-,Christina Aguilera,Somos Nada,-,53,1,,,,
54,-,Lydia Mendoza,Mal Hombre,-,54,1,,,,
55,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),46,35,107,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),47,15,89,,,,
57,down,Zumba Fitness,Caipirinha,48,18,105,,,,
58,down,Los del Río,Macarena (Original Version),49,44,60,,,,
59,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],53,17,99,,,,
60,down,Jennifer Lopez,If You Had My Love,54,41,107,,,,
61,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",55,19,107,,,,
62,down,Don Lore V,Danza Kuduro,57,18,94,,,,
63,down,Jennifer Lopez,All I Have,56,29,99,,,,
64,down,Zumba Fitness,Zumba Mami - Reggaeton,58,22,107,,,,
65,up,Marc Anthony,Vivir Mi Vida,78,15,96,,,,
66,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,59,21,101,,,,
67,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],60,53,94,,,,
68,down,Kid Creole & The Coconuts,Stool Pigeon,61,47,107,,,,
69,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],63,46,97,,,,
70,down,Don Omar,Taboo,64,25,106,,,,
71,down,Los Bravos,Black Is Black,66,23,97,,,,
72,down,Julio Iglesias,Moonlight Lady,67,24,105,,,,
73,-,Gloria Estefan,Turn the Beat Around,-,22,102,,,,
74,-,Gloria Estefan & Miami Sound Machine,Conga,-,14,91,,,,
75,down,Enrique Iglesias,Turn the Night Up,73,44,100,,,,
76,-,Napoles,Alibaba (feat. Papi Rodriguez),-,76,1,,,,
77,-,Centavrvs,El Punto Final,-,77,1,,,,
78,-,Quincas Moreira,Malandragem,-,78,1,,,,
79,down,Gloria Estefan,Reach (NBC Olympic Version),68,55,105,,,,
80,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),75,42,106,,,,
81,down,Zumba Fitness,African Dream - African Beats,76,58,101,,,,
82,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,33,94,,,,
