Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,170,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,171,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,161,,,,
4,down,Pitbull,International Love (feat. Chris Brown),3,1,170,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,170,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,171,,,,
7,down,José Feliciano,Feliz Navidad,6,1,171,48,2019-12-29,48,2019-12-29
8,down,Pitbull,Pause,7,5,170,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,6,171,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,7,159,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,8,4,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,10,155,,,,
13,up,Lucenzo & Don Omar,Danza Kuduro,13,9,171,,,,
14,up,Ricky Martin,Livin' la Vida Loca,14,10,157,,,,
15,down,Shakira,Underneath Your Clothes,12,11,170,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,12,163,,,,
17,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,160,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga,18,14,152,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,15,150,,,,
20,down,Il Divo,You Raise Me Up (Por Ti Seré),19,15,168,,,,
21,down,Marc Anthony,Vivir Mi Vida,20,15,160,,,,
22,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],23,17,160,,,,
23,up,Zumba Fitness,Caipirinha,24,18,169,,,,
24,up,Joy Enriquez,Tell Me How You Feel,26,17,153,,,,
25,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",27,19,171,,,,
26,up,Don Lore V,Danza Kuduro,29,18,155,,,,
27,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,30,21,161,,,,
28,up,Zumba Fitness,Zumba Mami - Reggaeton,31,22,171,,,,
29,down,Kaoma,Lambada,28,19,153,,,,
30,up,Los Bravos,Black Is Black,47,23,156,,,,
31,-,Edgardo Donato & Horacio Lagos,Lágrimas,-,31,1,,,,
32,-,Francisco Canaro,Que Importa,-,32,1,,,,
