Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,40,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,40,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,40,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,40,,,,
5,up,Pitbull,International Love (feat. Chris Brown),6,1,40,,,,
6,down,Enrique Iglesias,Escape,5,1,40,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,40,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),8,1,33,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,40,,,,
10,up,Shakira,"Whenever, Wherever",10,1,40,33,2020-02-09,33,2020-02-09
11,up,José Feliciano,Feliz Navidad,12,1,40,48,2019-12-29,48,2019-12-29
12,up,Enrique Iglesias,Hero,17,2,40,,,,
13,up,Shakira,She Wolf (El Dorado World Tour Live),38,13,5,,,,
14,up,Shakira,Underneath Your Clothes,16,11,40,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",92,12,27,,,,
16,down,Daddy Yankee,Gasolina,15,8,40,,,,
17,down,Enrique Iglesias,Rhythm Divine,11,7,40,,,,
18,up,Pitbull,Pause,18,5,40,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,14,36,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,6,40,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,7,37,,,,
22,up,Daddy Yankee,Limbo,22,13,40,,,,
23,up,Jennifer Lopez,Let's Get Loud,23,11,40,,,,
24,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),91,9,5,,,,
25,down,Lucenzo & Don Omar,Danza Kuduro,24,9,40,,,,
26,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,18,40,,,,
27,down,Enrique Iglesias,Don't Turn Off the Lights,14,9,40,,,,
28,down,Ricky Martin,Livin' la Vida Loca,27,10,34,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,10,33,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,21,40,,,,
31,down,Shakira,Objection (Tango),30,20,40,,,,
32,down,Enrique Iglesias,Hero (Metro Mix),13,5,40,,,,
33,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,27,19,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,9,40,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),36,27,40,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,12,39,,,,
37,up,Shakira,Rabiosa (feat. El Cata),37,28,40,,,,
38,up,Pitbull,The Anthem (feat. Lil Jon),39,27,40,,,,
39,up,Gotan Project,Santa Maria (del Buen Ayre),40,30,38,,,,
40,up,The Katinas,Thank You,42,33,37,,,,
41,up,Jennifer Lopez,Waiting for Tonight,41,15,40,,,,
42,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),28,5,32,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),43,15,39,,,,
44,up,Marc Anthony,Vivir Mi Vida,45,15,35,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,22,40,,,,
46,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),46,35,40,,,,
47,up,Gloria Estefan & Miami Sound Machine,Conga,80,14,32,,,,
48,down,Gloria Estefan,Turn the Beat Around,47,22,40,,,,
49,up,Zumba Fitness,Caipirinha,49,18,38,,,,
50,up,Los del Río,Macarena (Original Version),52,44,4,,,,
51,-,Kiltro,Lovers,-,51,1,,,,
52,-,Charly Black & Sak Noel,Diggy Dee,-,52,1,,,,
53,-,Tamahau,Mamasita,-,53,1,,,,
54,-,Rosana,Yo no te dejo marchar (feat. Martina),-,54,1,,,,
55,up,Jennifer Lopez,If You Had My Love,56,41,40,,,,
56,down,Kaoma,Lambada,50,19,35,,,,
57,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",55,19,40,,,,
58,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],48,17,37,,,,
59,down,Joy Enriquez,Tell Me How You Feel,54,17,36,,,,
60,-,Enrique Iglesias,Turn the Night Up,-,44,38,,,,
61,down,Zumba Fitness,Zumba Mami - Reggaeton,57,22,40,,,,
62,down,Don Lore V,Danza Kuduro,59,18,29,,,,
63,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,60,21,37,,,,
64,down,Kid Creole & The Coconuts,Stool Pigeon,62,47,40,,,,
65,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,24,,,,
66,down,Enrique Iglesias,Be With You,44,34,40,,,,
67,down,Julio Iglesias,Moonlight Lady,58,24,39,,,,
68,down,Don Omar,Taboo,64,25,39,,,,
69,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],65,46,30,,,,
70,-,Mr Renzo,Soca Mambo,-,70,1,,,,
71,-,Kiltro,Corner Beat (Hair of the Dog),-,71,1,,,,
72,-,Rosana,Sin miedo (feat. Sie7e),-,72,1,,,,
73,-,Musicologo The Libro & Vanelly,De Naranja (Salsa),-,73,1,,,,
74,-,Amy Serrano,Havana,-,74,1,,,,
75,-,Pancho Díaz,Romance de Viento y Quena,-,75,1,,,,
76,-,Ivy Queen,Que Lloren,-,76,1,,,,
77,-,Rosana,Con el día tonto (feat. Dani Martín),-,77,1,,,,
78,-,Indian Calling,Alturas,-,78,1,,,,
79,-,Ivy Queen,"Te He Querido, Te He Llorado",-,79,1,,,,
80,-,Giselle Torres,Despacito,-,80,1,,,,
81,-,Rosana,Si tú no estás (feat. Mario Domm),-,81,1,,,,
82,-,Luis Cobos,Capricho Espaqol,-,82,1,,,,
83,-,La-33,Salsa Resucitó,-,83,1,,,,
84,-,Julio Iglesias,Mi Buenos Aires Querido,-,84,1,,,,
85,-,Julio Iglesias,El Dia Que Me Quieras,-,85,1,,,,
86,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),61,42,40,,,,
87,down,Gloria Estefan,Cuts Both Ways,70,58,39,,,,
88,down,Gloria Estefan,Reach (NBC Olympic Version),63,55,39,,,,
89,down,Los Bravos,Black Is Black,66,23,38,,,,
90,up,Mario Vazquez,Gallery,93,33,40,,,,
91,down,Camila Cabello & Daddy Yankee,Havana (Remix),51,15,34,,,,
92,down,J Balvin & Willy William,Mi Gente (Alesso Remix),25,25,2,,,,
93,down,Zumba Fitness,African Dream - African Beats,67,58,38,,,,
94,down,Daddy Yankee,Dura,87,58,40,,,,
95,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,33,38,,,,
96,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,69,62,40,,,,
97,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,63,40,,,,
98,down,The Katinas,One More Time,72,61,40,,,,
99,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],82,53,39,,,,
100,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],74,62,39,,,,
