Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,183,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,184,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,183,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,172,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,183,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,184,,,,
7,up,José Feliciano,Feliz Navidad,7,1,184,48,2019-12-29,48,2019-12-29
8,up,Shakira,"Whenever, Wherever",8,1,180,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Pause,9,5,182,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,6,184,,,,
11,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,7,171,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,17,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,10,166,,,,
14,down,Lucenzo & Don Omar,Danza Kuduro,13,9,184,,,,
15,up,Ricky Martin,Livin' la Vida Loca,15,10,170,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,12,176,,,,
17,up,Daddy Yankee,Limbo,18,13,183,,,,
18,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,173,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),19,15,181,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga,29,14,165,,,,
21,down,Marc Anthony,Vivir Mi Vida,20,15,173,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),21,15,163,,,,
23,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],22,17,173,,,,
24,down,Zumba Fitness,Caipirinha,23,18,182,,,,
25,down,Joy Enriquez,Tell Me How You Feel,24,17,166,,,,
26,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",25,19,184,,,,
27,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,21,172,,,,
28,up,Zumba Fitness,Zumba Mami - Reggaeton,28,22,184,,,,
29,-,Juan D'Arienzo & Héctor Mauré,Miedo,-,29,1,,,,
30,-,"Sico Vox, Brad Braxton & Iamroyston",Drop,-,30,1,,,,
31,down,Kaoma,Lambada,27,19,166,,,,
32,up,Los Bravos,Black Is Black,33,23,166,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,33,106,,,,
34,-,Christian Daniel,Ahora Que Te Vas,-,34,1,,,,
35,up,Julio Iglesias,Moonlight Lady,37,24,172,,,,
