Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,95,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,104,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,104,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,104,,,,
5,up,Enrique Iglesias,Hero,9,2,104,,,,
6,up,Enrique Iglesias,Escape,6,1,104,,,,
7,down,Pitbull,International Love (feat. Chris Brown),5,1,103,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,104,,,,
9,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,30,,,,
10,up,Enrique Iglesias,Rhythm Divine,12,7,104,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,104,,,,
12,down,Shakira,"Whenever, Wherever",11,1,104,33,2020-02-09,33,2020-02-09
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,66,,,,
14,up,José Feliciano,Feliz Navidad,15,1,104,48,2019-12-29,48,2019-12-29
15,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,104,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,12,91,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,11,66,,,,
18,up,Shakira,Underneath Your Clothes,19,11,104,,,,
19,up,Daddy Yankee,Gasolina,20,8,104,,,,
20,up,Pitbull,Pause,21,5,103,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,14,90,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,6,104,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,7,95,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,25,22,30,,,,
25,up,Jennifer Lopez,Let's Get Loud,26,11,104,,,,
26,up,Lucenzo & Don Omar,Danza Kuduro,27,9,104,,,,
27,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,18,104,,,,
28,up,Shakira,Objection (Tango),30,20,104,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,10,89,,,,
30,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),14,5,82,,,,
31,up,Shakira,She Wolf (El Dorado World Tour Live),33,13,64,,,,
32,down,Ricky Martin,Livin' la Vida Loca,29,10,91,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,22,104,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,21,104,,,,
35,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),36,27,83,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,9,104,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal),38,27,102,,,,
38,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),46,12,100,,,,
39,up,Shakira,Rabiosa (feat. El Cata),39,28,103,,,,
40,up,Pitbull,The Anthem (feat. Lil Jon),40,27,104,,,,
41,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],41,13,96,,,,
42,up,Jennifer Lopez,Waiting for Tonight,42,15,104,,,,
43,up,Enrique Iglesias,Be With You,43,34,104,,,,
44,up,Marc Anthony,Vivir Mi Vida,48,15,93,,,,
45,up,Il Divo,You Raise Me Up (Por Ti Seré),45,15,101,,,,
46,up,Gloria Estefan,Turn the Beat Around,47,22,100,,,,
47,down,Camila Cabello & Daddy Yankee,Havana (Remix),44,15,86,,,,
48,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),49,35,104,,,,
49,-,Magia Blanca,Déjate Llevar,-,49,1,,,,
50,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Matoma Remix]",-,50,1,,,,
51,-,Paramba & Chimbala,Me Olvidé de Ti,-,51,1,,,,
52,up,Gloria Estefan & Miami Sound Machine,Conga,70,14,89,,,,
53,up,Joy Enriquez,Tell Me How You Feel,56,17,90,,,,
54,down,Kaoma,Lambada,53,19,90,,,,
55,down,Zumba Fitness,Caipirinha,54,18,102,,,,
56,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],55,17,96,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón,58,54,7,,,,
58,down,Jennifer Lopez,If You Had My Love,57,41,104,,,,
59,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",59,19,104,,,,
60,up,Jennifer Lopez,All I Have,60,29,96,,,,
61,up,Don Lore V,Danza Kuduro,61,18,91,,,,
62,up,Zumba Fitness,Zumba Mami - Reggaeton,63,22,104,,,,
63,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,64,21,98,,,,
64,up,Daddy Yankee,Limbo,65,13,104,,,,
65,down,Kid Creole & The Coconuts,Stool Pigeon,62,47,104,,,,
66,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],66,53,91,,,,
67,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),78,42,103,,,,
68,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],67,46,94,,,,
69,down,Don Omar,Taboo,68,25,103,,,,
70,down,Enrique Iglesias,Hero (Metro Mix),31,5,102,,,,
71,-,Daddy Yankee,Dura,-,58,101,,,,
72,-,Brujeria,Leyes Narcos,-,72,1,,,,
73,-,Carlos Vives,Pa' Mayté,-,73,1,,,,
74,down,Los Bravos,Black Is Black,69,23,94,,,,
75,down,Julio Iglesias,Moonlight Lady,71,24,102,,,,
76,-,"Ross Mitchell, His Band and Singers",Samba with Me (Samba / 50 BPM),-,76,1,,,,
77,-,Brujeria,Colas de Rata,-,77,1,,,,
78,down,Gloria Estefan,Reach (NBC Olympic Version),72,55,102,,,,
79,-,Bobby Vince Paunetto,Brother Will,-,79,1,,,,
80,down,Los del Río,Macarena (River Re-Mix),77,48,57,,,,
81,down,Enrique Iglesias,Turn the Night Up,76,44,97,,,,
82,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),80,48,76,,,,
83,down,Los del Río,Macarena (Original Version),79,44,57,,,,
84,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,67,80,,,,
