Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,25,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,25,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,25,,,,
4,up,Enrique Iglesias,Escape,4,1,25,,,,
5,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,1,74,2020-04-19,18,2020-08-09
6,down,Pitbull,International Love (feat. Chris Brown),5,1,25,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,3,25,,,,
8,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,5,18,,,,
9,up,Enrique Iglesias,Hero (Metro Mix),16,5,25,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,2,25,,,,
11,down,Shakira,"Whenever, Wherever",9,1,25,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Rhythm Divine,7,7,25,,,,
13,up,Enrique Iglesias,Don't Turn Off the Lights,18,9,25,,,,
14,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),95,11,24,,,,
15,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],92,4,15,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,25,,,,
17,down,Daddy Yankee,Gasolina,12,8,25,,,,
18,up,José Feliciano,Feliz Navidad,42,1,25,48,2019-12-29,48,2019-12-29
19,down,Pitbull,Pause,13,5,25,,,,
20,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,22,,,,
21,up,Pitbull,Get It Started (feat. Shakira),78,6,25,,,,
22,down,Enrique Iglesias,Hero,19,2,25,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,12,12,,,,
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,7,22,,,,
25,down,Jennifer Lopez,Let's Get Loud,20,11,25,,,,
26,down,Shakira,Underneath Your Clothes,17,11,25,,,,
27,down,Daddy Yankee,Limbo,21,13,25,,,,
28,down,Lucenzo & Don Omar,Danza Kuduro,22,9,25,,,,
29,-,Café Latino Lounge,Salsa Dancers (Latin Music),-,29,1,,,,
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,18,25,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,10,22,,,,
32,down,Shakira,Objection (Tango),24,20,25,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,21,25,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,22,25,,,,
35,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),28,27,4,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,9,25,,,,
37,down,Shakira,Loca (feat. Dizzee Rascal),31,27,25,,,,
38,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),94,12,24,,,,
39,down,Shakira,Rabiosa (feat. El Cata),33,28,25,,,,
40,down,Pitbull,The Anthem (feat. Lil Jon),32,27,25,,,,
41,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],34,13,21,,,,
42,down,Gotan Project,Santa Maria (del Buen Ayre),36,30,24,,,,
43,down,Jennifer Lopez,Waiting for Tonight,35,15,25,,,,
44,down,Il Divo,You Raise Me Up (Por Ti Seré),37,15,24,,,,
45,down,Enrique Iglesias,Be With You,38,34,25,,,,
46,down,Camila Cabello & Daddy Yankee,Havana (Remix),44,15,23,,,,
47,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),39,35,25,,,,
48,up,Don Lore V,Danza Kuduro,49,18,19,,,,
49,down,Gloria Estefan,Turn the Beat Around,40,22,25,,,,
50,-,BIGPP,Laxed (Siren Beat),-,50,1,,,,
51,-,Roger Scannura,Malbec,-,51,1,,,,
52,down,Marc Anthony,Vivir Mi Vida,41,15,20,,,,
53,down,Zumba Fitness,Caipirinha,43,18,23,,,,
54,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",45,19,25,,,,
55,down,Enrique Iglesias,Turn the Night Up,47,44,24,,,,
56,up,Jennifer Lopez,If You Had My Love,63,41,25,,,,
57,-,Toño Rosario,Kulikitaka,-,57,1,,,,
58,down,Zumba Fitness,Zumba Mami - Reggaeton,48,22,25,,,,
59,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,55,21,23,,,,
60,down,Kid Creole & The Coconuts,Stool Pigeon,56,47,25,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],57,53,24,,,,
62,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),59,48,25,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),60,53,25,,,,
64,down,Don Omar,Taboo,61,25,24,,,,
65,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],62,46,15,,,,
66,down,Julio Iglesias,Moonlight Lady,58,24,24,,,,
67,up,Gloria Estefan,Reach (NBC Olympic Version),90,55,25,,,,
68,down,Los Bravos,Black Is Black,64,23,24,,,,
69,down,Gloria Estefan,Cuts Both Ways,67,58,25,,,,
70,down,Zumba Fitness,African Dream - African Beats,66,58,23,,,,
71,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,42,25,,,,
72,-,Ricky Martin,Livin' la Vida Loca,-,10,23,,,,
73,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,33,25,,,,
74,down,Zumba Fitness,"El Amor, El Amor",68,58,23,,,,
75,down,Daddy Yankee,Dura,65,58,25,,,,
76,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,69,62,25,,,,
77,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,63,25,,,,
78,down,Mario Vazquez,Gallery,71,33,25,,,,
79,down,The Katinas,One More Time,72,61,25,,,,
80,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],73,62,25,,,,
81,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],74,65,20,,,,
82,down,Shakira,Don't Bother,77,68,25,,,,
83,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),79,69,25,,,,
84,-,Jennifer Lopez,All I Have,-,29,22,,,,
85,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,93,70,25,,,,
86,up,Shakira,Loca (feat. El Cata),97,77,20,,,,
87,up,Pitbull,Ay Chico (Lengua Afuera),99,73,23,,,,
88,up,Daddy Yankee,Con Calma (feat. Snow),98,64,14,,,,
89,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,96,67,24,,,,
90,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),100,73,18,,,,
91,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,76,16,,,,
92,-,Kat Deluna,Am I Dreaming (feat. Akon),-,70,20,,,,
93,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",76,14,22,,,,
94,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,79,13,,,,
95,-,Ricky Martin,La Mordidita (feat. Yotuel),-,79,6,,,,
96,-,Gloria Estefan,Don't Wanna Lose You,-,69,12,,,,
97,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,72,14,,,,
98,-,Miami Sound Machine,Words Get In the Way,-,75,11,,,,
99,down,Maluma,Carnaval,52,52,2,,,,
100,-,The Katinas,Eagle's Wings,-,96,5,,,,
