Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,234,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,219,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,233,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,234,,,,
5,up,José Feliciano,Feliz Navidad,5,1,212,48,2019-12-29,48,2019-12-29
6,up,Pitbull,International Love (feat. Chris Brown),15,1,233,,,,
7,down,Shakira,"Whenever, Wherever",6,1,223,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Pause,7,5,232,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,6,234,,,,
10,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,7,218,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,67,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,10,202,,,,
13,up,Ricky Martin,Livin' la Vida Loca,13,10,217,,,,
14,down,Lucenzo & Don Omar,Danza Kuduro,12,9,234,,,,
15,down,Shakira,Underneath Your Clothes,14,11,229,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,12,224,,,,
17,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,223,,,,
18,up,Daddy Yankee,Limbo,18,13,231,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga,19,14,211,,,,
20,up,Il Divo,You Raise Me Up (Por Ti Seré),20,15,231,,,,
21,up,Marc Anthony,Vivir Mi Vida,21,15,220,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,15,211,,,,
23,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],23,17,217,,,,
24,up,Joy Enriquez,Tell Me How You Feel,24,17,214,,,,
25,up,Zumba Fitness,Caipirinha,25,18,232,,,,
26,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",26,19,229,,,,
27,up,Don Lore V,Danza Kuduro,27,18,212,,,,
28,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,21,220,,,,
29,up,Kaoma,Lambada,29,19,214,,,,
30,up,Zumba Fitness,Zumba Mami - Reggaeton,30,22,234,,,,
31,-,Daniel Santacruz,Este Amor,-,31,1,,,,
32,-,Carlos Torres Vila,Que Pasa Entre los Dos,-,32,1,,,,
33,-,"Up, Bustle & Out",Tinto Tintero,-,33,1,,,,
34,-,セルジオ・メンデス&ブラジル '77,Like a Lover,-,34,1,,,,
35,down,Julio Iglesias,Moonlight Lady,31,24,218,,,,
36,-,Luck Ra & KHEA,HOLA PERDIDA,-,36,1,,,,
37,-,"Hugo del Carril, Roberto Goyeneche, Rodolfo Lesica, Rosanna Falasca, Salgan, Rivero, Graciela Susana, Blanca Mooney, Alberto Podestá & Astor Piazzolla",Si Se Salva El Pibe,-,37,1,,,,
38,-,Alberto Podesta,La Vieja Serenata,-,38,1,,,,
39,-,Alberto Podestá,El Abrojito,-,39,1,,,,
40,-,Los Bravos,Black Is Black,-,23,208,,,,
