Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,208,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,206,,,,
3,up,Pitbull,International Love (feat. Chris Brown),3,1,207,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,207,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,208,,,,
6,up,Pitbull,Pause,7,5,206,,,,
7,up,Pitbull,Get It Started (feat. Shakira),8,6,208,,,,
8,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,7,195,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,41,,,,
10,down,Shakira,"Whenever, Wherever",6,1,198,33,2020-02-09,33,2020-02-09
11,up,Lucenzo & Don Omar,Danza Kuduro,11,9,208,,,,
12,up,Ricky Martin,Livin' la Vida Loca,13,10,192,,,,
13,up,Shakira,Underneath Your Clothes,14,11,203,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,12,198,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,10,186,,,,
16,up,Daddy Yankee,Limbo,16,13,205,,,,
17,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,197,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga,18,14,187,,,,
19,up,Il Divo,You Raise Me Up (Por Ti Seré),20,15,205,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,15,187,,,,
21,up,Zumba Fitness,Caipirinha,23,18,206,,,,
22,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",24,19,208,,,,
23,up,Don Lore V,Danza Kuduro,36,18,186,,,,
24,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,25,21,194,,,,
25,up,Zumba Fitness,Zumba Mami - Reggaeton,26,22,208,,,,
26,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],22,17,195,,,,
27,up,Kaoma,Lambada,27,19,188,,,,
28,down,Joy Enriquez,Tell Me How You Feel,19,17,188,,,,
29,down,Los Bravos,Black Is Black,28,23,188,,,,
30,-,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,-,30,1,,,,
31,-,Luana,Santa Noche,-,31,1,,,,
32,-,Gabriel Espinosa,Sing (feat. New York Voices),-,32,1,,,,
33,-,BIAB & Shury,em santa,-,33,1,,,,
34,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,195,,,,
35,-,Luca Stavos,Bar do Minero,-,35,1,,,,
36,-,KAROL G & Peso Pluma,QLONA,-,36,1,,,,
37,-,Heavy Baile & ATTOOXXÁ,Raposa Love (Seu Talento),-,37,1,,,,
38,-,Johandy & DerekVinci,Devuélvemelo Todo,-,38,1,,,,
39,-,J Salez & DerekVinci,Bandolera,-,39,1,,,,
40,-,Romeo Santos,Ciudadana,-,40,1,,,,
41,down,Julio Iglesias,Moonlight Lady,33,24,193,,,,
42,-,Marc Anthony,Vivir Mi Vida,-,15,194,,,,
43,down,Don Omar,Taboo,37,25,187,,,,
