Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,151,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,142,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,152,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,151,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,145,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,1,151,,,,
7,up,Enrique Iglesias,Escape,7,1,151,,,,
8,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],33,4,100,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,151,,,,
10,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,77,,,,
11,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,5,121,,,,
12,up,Shakira,"Whenever, Wherever",13,1,151,33,2020-02-09,33,2020-02-09
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,2,152,,,,
14,up,Enrique Iglesias,Rhythm Divine,15,7,151,,,,
15,down,Enrique Iglesias,Hero,11,2,151,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,9,109,,,,
17,up,José Feliciano,Feliz Navidad,18,1,152,48,2019-12-29,48,2019-12-29
18,down,Enrique Iglesias,Don't Turn Off the Lights,17,9,151,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,12,137,,,,
20,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,11,112,,,,
21,up,Shakira,Underneath Your Clothes,21,11,151,,,,
22,up,Enrique Iglesias,Hero (Metro Mix),26,5,148,,,,
23,down,Daddy Yankee,Gasolina,22,8,151,,,,
24,down,Pitbull,Pause,23,5,151,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",58,14,129,,,,
26,down,Pitbull,Get It Started (feat. Shakira),24,6,152,,,,
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,7,141,,,,
28,down,Enrique Iglesias & Usher,Dirty Dancer,27,22,77,,,,
29,down,Daddy Yankee,Limbo,28,13,152,,,,
30,down,Lucenzo & Don Omar,Danza Kuduro,29,9,152,,,,
31,down,Ricky Martin,Livin' la Vida Loca,12,10,138,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,18,150,,,,
33,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,10,136,,,,
34,down,Shakira,Objection (Tango),32,20,151,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,21,151,,,,
36,up,Jennifer Lopez,Let's Get Loud,36,11,151,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,22,151,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,9,150,,,,
39,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),38,27,129,,,,
40,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),40,12,144,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal),39,27,148,,,,
42,up,Shakira,She Wolf (El Dorado World Tour Live),48,13,107,,,,
43,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],43,13,144,,,,
44,down,Shakira,Rabiosa (feat. El Cata),41,28,149,,,,
45,down,Pitbull,The Anthem (feat. Lil Jon),42,27,150,,,,
46,down,Jennifer Lopez,Waiting for Tonight,44,15,151,,,,
47,down,Gloria Estefan & Miami Sound Machine,Conga,46,14,133,,,,
48,up,Enrique Iglesias,Be With You,56,34,151,,,,
49,down,Il Divo,You Raise Me Up (Por Ti Seré),45,15,149,,,,
50,down,Kaoma,Lambada,47,19,134,,,,
51,-,Henry Vera & Lenier,Candela Fuego,-,51,1,,,,
52,-,Veer Glider,Maps (Bossa Version),-,52,1,,,,
53,down,Marc Anthony,Vivir Mi Vida,49,15,141,,,,
54,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),50,35,150,,,,
55,down,Camila Cabello & Daddy Yankee,Havana (Remix),51,15,131,,,,
56,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],52,17,141,,,,
57,down,Zumba Fitness,Caipirinha,53,18,150,,,,
58,down,Jennifer Lopez,If You Had My Love,54,41,151,,,,
59,down,Joy Enriquez,Tell Me How You Feel,55,17,135,,,,
60,up,Nicky Jam & Enrique Iglesias,El Perdón,69,54,18,,,,
61,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",57,19,152,,,,
62,down,Jennifer Lopez,All I Have,59,29,143,,,,
63,down,Don Lore V,Danza Kuduro,60,18,136,,,,
64,down,Zumba Fitness,Zumba Mami - Reggaeton,62,22,152,,,,
65,down,Kid Creole & The Coconuts,Stool Pigeon,61,47,150,,,,
66,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,63,21,142,,,,
67,down,Julio Iglesias,Moonlight Lady,66,24,146,,,,
68,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],64,53,130,,,,
69,down,Don Omar,Taboo,65,25,147,,,,
70,down,Los Bravos,Black Is Black,67,23,139,,,,
71,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],68,46,141,,,,
72,-,Chris Bennett,The Lamp Is Low,-,72,1,,,,
73,-,Chris Bennett,Flamingo,-,73,1,,,,
74,-,Chris Bennett,On a Summer Night,-,74,1,,,,
