Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,107,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,116,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,116,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,111,,,,
5,up,Enrique Iglesias,Escape,6,1,116,,,,
6,down,Enrique Iglesias,Hero,5,2,116,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,116,,,,
8,up,Pitbull,International Love (feat. Chris Brown),63,1,115,,,,
9,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,42,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,2,116,,,,
11,up,Enrique Iglesias,Rhythm Divine,14,7,116,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,78,,,,
13,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),12,5,92,,,,
14,down,Shakira,"Whenever, Wherever",10,1,116,33,2020-02-09,33,2020-02-09
15,down,José Feliciano,Feliz Navidad,13,1,116,48,2019-12-29,48,2019-12-29
16,up,Enrique Iglesias,Don't Turn Off the Lights,16,9,116,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,12,103,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,11,78,,,,
19,up,Shakira,Underneath Your Clothes,19,11,116,,,,
20,up,Daddy Yankee,Gasolina,21,8,116,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,116,,,,
22,up,Pitbull,Pause,22,5,115,,,,
23,up,Pitbull,Get It Started (feat. Shakira),23,6,116,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,24,22,42,,,,
25,up,Daddy Yankee,Limbo,25,13,116,,,,
26,up,Lucenzo & Don Omar,Danza Kuduro,26,9,116,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,10,101,,,,
28,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,18,116,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),59,5,114,,,,
30,up,Ricky Martin,Livin' la Vida Loca,30,10,103,,,,
31,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,7,107,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,21,116,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,22,116,,,,
34,up,Jennifer Lopez,Let's Get Loud,49,11,116,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,9,116,,,,
36,down,Shakira,Objection (Tango),31,20,116,,,,
37,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),35,27,95,,,,
38,down,Shakira,Loca (feat. Dizzee Rascal),36,27,114,,,,
39,down,Shakira,She Wolf (El Dorado World Tour Live),37,13,75,,,,
40,down,Shakira,Rabiosa (feat. El Cata),38,28,115,,,,
41,down,Pitbull,The Anthem (feat. Lil Jon),39,27,116,,,,
42,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,13,108,,,,
43,down,Jennifer Lopez,Waiting for Tonight,41,15,116,,,,
44,up,Marc Anthony,Vivir Mi Vida,45,15,105,,,,
45,down,Enrique Iglesias,Be With You,42,34,116,,,,
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),48,15,97,,,,
47,down,Il Divo,You Raise Me Up (Por Ti Seré),43,15,113,,,,
48,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),46,35,116,,,,
49,-,Pitbull,Superstar (feat. Becky G),-,49,1,,,,
50,-,Eduardo Luzquiños & Lawson Remix,Beautiful Girls (Tik Tok Remix),-,50,1,,,,
51,-,Andrés Calamaro & Julio Iglesias,Bohemio,-,51,1,,,,
52,-,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),-,52,1,,,,
53,-,Elvis Costello & The Attractions,Pump It Up (Brutal Remix),-,53,1,,,,
54,-,Alvaro Soler & David Bisbal,A Contracorriente,-,54,1,,,,
55,-,Antonio José,Ódiame,-,55,1,,,,
56,down,Gloria Estefan & Miami Sound Machine,Conga,44,14,100,,,,
57,up,Kaoma,Lambada,67,19,99,,,,
58,down,Jennifer Lopez,If You Had My Love,54,41,116,,,,
59,down,Zumba Fitness,Caipirinha,52,18,114,,,,
60,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],47,17,108,,,,
61,down,Joy Enriquez,Tell Me How You Feel,53,17,99,,,,
62,up,Nicky Jam & Enrique Iglesias,El Perdón,85,54,10,,,,
63,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",55,19,116,,,,
64,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,4,76,,,,
65,up,Jennifer Lopez,All I Have,65,29,108,,,,
66,down,Zumba Fitness,Zumba Mami - Reggaeton,56,22,116,,,,
67,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,71,21,107,,,,
68,down,Kid Creole & The Coconuts,Stool Pigeon,57,47,116,,,,
69,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],58,53,103,,,,
70,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),72,48,82,,,,
71,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],60,46,106,,,,
72,down,Don Omar,Taboo,61,25,115,,,,
73,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),69,12,112,,,,
74,down,Enrique Iglesias,Turn the Night Up,64,44,106,,,,
75,-,La Crema,Estar Contigo,-,75,1,,,,
76,-,Elvis Costello & The Attractions & Juanes,Pump It Up (Duet Remix),-,76,1,,,,
77,-,Ambar Lucid,Shades of Blue,-,77,1,,,,
78,-,Julio Jaramillo,Odiame,-,78,1,,,,
79,down,Gloria Estefan,Turn the Beat Around,73,22,111,,,,
80,down,Los Bravos,Black Is Black,78,23,106,,,,
81,-,Corazon,Yo Se Que Te Gusta,-,81,1,,,,
82,-,Ambar Lucid,Fantasmas,-,82,1,,,,
83,-,"Elvis Costello & The Attractions, Raquel Sofia & Fuego",(I Don't Want To Go To) Chelsea (Dub Remix),-,83,1,,,,
84,down,Don Lore V,Danza Kuduro,75,18,103,,,,
85,down,Daddy Yankee,Dura,77,58,106,,,,
86,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),79,42,109,,,,
87,down,Zumba Fitness,African Dream - African Beats,80,58,104,,,,
88,down,Julio Iglesias,Moonlight Lady,76,24,114,,,,
89,down,Gloria Estefan,Reach (NBC Olympic Version),81,55,114,,,,
