Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,85,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,76,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,85,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,85,,,,
5,down,Enrique Iglesias,Hero,4,2,85,,,,
6,up,Enrique Iglesias,Escape,6,1,85,,,,
7,up,Pitbull,International Love (feat. Chris Brown),7,1,84,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,85,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,11,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,1,85,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,85,,,,
12,up,Shakira,"Whenever, Wherever",13,1,85,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Rhythm Divine,12,7,85,,,,
14,up,José Feliciano,Feliz Navidad,16,1,85,48,2019-12-29,48,2019-12-29
15,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,85,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,12,72,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,11,47,,,,
18,up,Shakira,Underneath Your Clothes,19,11,85,,,,
19,up,Pitbull,Pause,20,5,85,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,14,74,,,,
21,up,Pitbull,Get It Started (feat. Shakira),22,6,85,,,,
22,up,Daddy Yankee,Gasolina,23,8,85,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,7,78,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,24,22,11,,,,
25,up,Lucenzo & Don Omar,Danza Kuduro,25,9,85,,,,
26,up,Shakira,Objection (Tango),34,20,85,,,,
27,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,18,85,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),71,5,68,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,21,85,,,,
30,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,22,85,,,,
31,up,Jennifer Lopez,Let's Get Loud,31,11,85,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,9,85,,,,
33,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),30,27,64,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal),32,27,83,,,,
35,down,Shakira,Rabiosa (feat. El Cata),33,28,84,,,,
36,down,Pitbull,The Anthem (feat. Lil Jon),35,27,85,,,,
37,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],36,13,77,,,,
38,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,10,72,,,,
39,down,Gloria Estefan & Miami Sound Machine,Conga,37,14,71,,,,
40,down,Jennifer Lopez,Waiting for Tonight,38,15,85,,,,
41,down,Il Divo,You Raise Me Up (Por Ti Seré),39,15,82,,,,
42,down,Enrique Iglesias,Be With You,41,34,85,,,,
43,down,Kaoma,Lambada,40,19,74,,,,
44,up,Joy Enriquez,Tell Me How You Feel,46,17,72,,,,
45,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),42,35,85,,,,
46,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,48,,,,
47,down,Marc Anthony,Vivir Mi Vida,43,15,76,,,,
48,down,Zumba Fitness,Caipirinha,45,18,83,,,,
49,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],48,17,78,,,,
50,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",54,19,85,,,,
51,-,Buddha Pest,Give Me More (feat. Citrix & Naty Ramirez),-,51,1,,,,
52,-,Juan Gabriel,Hasta Que Te Conocí,-,52,1,,,,
53,up,Jennifer Lopez,If You Had My Love,55,41,85,,,,
54,down,Shakira,She Wolf (El Dorado World Tour Live),47,13,47,,,,
55,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,56,21,79,,,,
56,up,Enrique Iglesias,Turn the Night Up,68,44,80,,,,
57,up,Zumba Fitness,Zumba Mami - Reggaeton,57,22,85,,,,
58,up,Jennifer Lopez,All I Have,58,29,79,,,,
59,up,Don Lore V,Danza Kuduro,59,18,72,,,,
60,up,Daddy Yankee,Limbo,60,13,85,,,,
61,up,Kid Creole & The Coconuts,Stool Pigeon,61,47,85,,,,
62,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],62,46,75,,,,
63,up,Don Omar,Taboo,63,25,84,,,,
64,up,Julio Iglesias,Moonlight Lady,64,24,83,,,,
65,up,Los Bravos,Black Is Black,65,23,78,,,,
66,up,Gloria Estefan,Reach (NBC Olympic Version),66,55,83,,,,
67,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,42,85,,,,
68,up,Zumba Fitness,African Dream - African Beats,69,58,83,,,,
69,up,Enrique Iglesias,Hero (Metro Mix),75,5,84,,,,
70,up,Daddy Yankee,Dura,70,58,84,,,,
71,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),72,33,78,,,,
72,up,Gloria Estefan,Cuts Both Ways,73,58,81,,,,
73,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],74,39,6,,,,
74,up,Enrique Iglesias & Akon,One Day At a Time,76,68,11,,,,
75,up,Zumba Fitness,"El Amor, El Amor",77,58,80,,,,
76,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,78,62,84,,,,
77,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],79,63,82,,,,
78,up,Mario Vazquez,Gallery,80,33,84,,,,
79,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,67,70,,,,
80,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],81,62,83,,,,
81,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],82,65,69,,,,
82,up,Shakira,Don't Bother,83,68,82,,,,
83,up,Kat Deluna,Am I Dreaming (feat. Akon),92,70,72,,,,
84,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),89,69,80,,,,
85,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,93,70,80,,,,
86,up,Los del Río,Macarena (River Re-Mix),86,48,39,,,,
87,-,Pitbull,Ay Chico (Lengua Afuera),-,73,70,,,,
88,-,Daddy Yankee,Con Calma (feat. Snow),-,64,56,,,,
89,up,Gloria Estefan,Don't Wanna Lose You,90,69,45,,,,
90,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],95,53,74,,,,
91,-,Julio Iglesias,Moonlight Lady,-,91,6,,,,
92,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,64,61,,,,
93,down,Bad Bunny,MIA (feat. Drake),91,73,42,,,,
94,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,73,58,,,,
95,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,76,50,,,,
96,up,Shakira,Loca (feat. El Cata),99,77,61,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,14,,,,
98,down,Los del Río,Macarena (Original Version),96,44,40,,,,
99,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),94,48,61,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,72,48,,,,
