Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,218,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,220,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,219,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,206,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,219,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,220,,,,
7,up,José Feliciano,Feliz Navidad,7,1,199,48,2019-12-29,48,2019-12-29
8,up,Pitbull,Pause,8,5,218,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,6,220,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,53,,,,
11,up,Ricky Martin,Livin' la Vida Loca,11,10,203,,,,
12,up,Lucenzo & Don Omar,Danza Kuduro,12,9,220,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,10,190,,,,
14,down,Shakira,Underneath Your Clothes,13,11,215,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,12,210,,,,
16,down,Daddy Yankee,Limbo,15,13,217,,,,
17,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],16,13,209,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,15,199,,,,
19,down,Il Divo,You Raise Me Up (Por Ti Seré),17,15,217,,,,
20,down,Marc Anthony,Vivir Mi Vida,18,15,206,,,,
21,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],20,17,203,,,,
22,down,Zumba Fitness,Caipirinha,21,18,218,,,,
23,down,Joy Enriquez,Tell Me How You Feel,22,17,200,,,,
24,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",31,19,215,,,,
25,down,Don Lore V,Danza Kuduro,23,18,198,,,,
26,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,21,206,,,,
27,down,Kaoma,Lambada,25,19,200,,,,
28,down,Zumba Fitness,Zumba Mami - Reggaeton,26,22,220,,,,
29,down,Los Bravos,Black Is Black,27,23,196,,,,
30,-,Ultima Esuna,Wepa,-,30,1,,,,
31,-,Tommy Garrett,Meditation,-,31,1,,,,
32,-,Los Dotores De La Carranga,Mi Tierra,-,32,1,,,,
33,up,Julio Iglesias,Moonlight Lady,36,24,205,,,,
34,-,Verdun Remix & Derkommissar,Loosing My Religion (Remix),-,34,1,,,,
35,-,Tommy Garrett,Quiet Nights of Quiet Stars,-,35,1,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga,35,14,199,,,,
37,-,Los Dotores De La Carranga,La Estrellita Errante,-,37,1,,,,
38,-,Los Dotores De La Carranga,Bella y Bonita,-,38,1,,,,
39,-,Los Dotores De La Carranga,La De Estrato Ocho,-,39,1,,,,
