Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,68,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,77,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),10,1,77,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,77,,,,
5,up,Enrique Iglesias,Hero,6,2,77,,,,
6,down,Enrique Iglesias,Escape,4,1,77,,,,
7,down,Pitbull,International Love (feat. Chris Brown),5,1,76,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,77,,,,
9,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,3,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,2,77,,,,
11,down,Shakira,"Whenever, Wherever",9,1,77,33,2020-02-09,33,2020-02-09
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,41,,,,
13,up,Enrique Iglesias,Rhythm Divine,13,7,77,,,,
14,up,José Feliciano,Feliz Navidad,14,1,77,48,2019-12-29,48,2019-12-29
15,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,77,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,12,64,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,11,39,,,,
18,up,Shakira,Underneath Your Clothes,18,11,77,,,,
19,up,Pitbull,Pause,19,5,77,,,,
20,up,Pitbull,Get It Started (feat. Shakira),21,6,77,,,,
21,down,Daddy Yankee,Gasolina,20,8,77,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),92,7,71,,,,
23,down,Enrique Iglesias & Usher,Dirty Dancer,22,22,3,,,,
24,up,Daddy Yankee,Limbo,24,13,77,,,,
25,up,Lucenzo & Don Omar,Danza Kuduro,25,9,77,,,,
26,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,18,77,,,,
27,up,Shakira,Objection (Tango),27,20,77,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,10,65,,,,
29,up,Ricky Martin,Livin' la Vida Loca,29,10,68,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,77,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,22,77,,,,
32,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),32,27,56,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,9,77,,,,
34,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,67,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),53,27,75,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,12,75,,,,
37,down,Jennifer Lopez,Let's Get Loud,23,11,77,,,,
38,up,Shakira,Rabiosa (feat. El Cata),71,28,76,,,,
39,down,Pitbull,The Anthem (feat. Lil Jon),37,27,77,,,,
