Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,100,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,100,,,,
3,up,Enrique Iglesias,Hero,4,2,100,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,1,98,,,,
5,up,Enrique Iglesias,Escape,5,1,100,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,1,99,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,100,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,91,,,,
9,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,26,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,100,,,,
11,up,Shakira,"Whenever, Wherever",11,1,100,33,2020-02-09,33,2020-02-09
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,62,,,,
13,up,José Feliciano,Feliz Navidad,14,1,100,48,2019-12-29,48,2019-12-29
14,down,Enrique Iglesias,Rhythm Divine,13,7,100,,,,
15,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,100,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,12,87,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,11,62,,,,
18,up,Shakira,Underneath Your Clothes,19,11,100,,,,
19,up,Pitbull,Pause,20,5,99,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,100,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",78,14,86,,,,
22,up,Pitbull,Get It Started (feat. Shakira),22,6,100,,,,
23,down,Daddy Yankee,Gasolina,21,8,100,,,,
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,7,91,,,,
25,down,Enrique Iglesias & Usher,Dirty Dancer,24,22,26,,,,
26,down,Lucenzo & Don Omar,Danza Kuduro,25,9,100,,,,
27,up,Ricky Martin,Livin' la Vida Loca,29,10,87,,,,
28,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),26,18,100,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,10,85,,,,
30,down,Shakira,Objection (Tango),27,20,100,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,100,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,22,100,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,9,100,,,,
34,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,27,79,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),64,12,96,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),53,13,60,,,,
37,up,Shakira,Rabiosa (feat. El Cata),41,28,99,,,,
38,down,Pitbull,The Anthem (feat. Lil Jon),35,27,100,,,,
39,down,Jennifer Lopez,Let's Get Loud,36,11,100,,,,
40,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],37,13,92,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal),38,27,98,,,,
42,up,Jennifer Lopez,Waiting for Tonight,44,15,100,,,,
43,down,Enrique Iglesias,Be With You,39,34,100,,,,
44,up,Gloria Estefan & Miami Sound Machine,Conga,46,14,85,,,,
45,up,Kaoma,Lambada,45,19,86,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Seré),40,15,97,,,,
47,down,Gloria Estefan,Turn the Beat Around,42,22,96,,,,
48,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),43,35,100,,,,
49,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,21,94,,,,
50,down,Jennifer Lopez,If You Had My Love,48,41,100,,,,
51,-,Banda Kaoma,Dançando Lambada,-,51,1,,,,
52,-,Farruko & Lenier,La Bendición,-,52,1,,,,
53,down,Camila Cabello & Daddy Yankee,Havana (Remix),49,15,82,,,,
54,down,Zumba Fitness,Caipirinha,50,18,98,,,,
55,down,Joy Enriquez,Tell Me How You Feel,54,17,86,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,55,54,3,,,,
57,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",56,19,100,,,,
58,down,Don Lore V,Danza Kuduro,57,18,87,,,,
59,down,Zumba Fitness,Zumba Mami - Reggaeton,58,22,100,,,,
60,down,Daddy Yankee,Limbo,34,13,100,,,,
61,down,Kid Creole & The Coconuts,Stool Pigeon,59,47,100,,,,
62,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],71,4,64,,,,
63,down,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],60,46,90,,,,
64,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,5,78,,,,
65,down,Don Omar,Taboo,61,25,99,,,,
66,up,Enrique Iglesias,Turn the Night Up,73,44,94,,,,
67,-,Enrique Iglesias,Hero (Metro Mix),-,5,98,,,,
68,up,Los Bravos,Black Is Black,69,23,90,,,,
69,down,Julio Iglesias,Moonlight Lady,62,24,98,,,,
70,down,Gloria Estefan,Reach (NBC Olympic Version),63,55,98,,,,
71,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],68,53,87,,,,
72,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,72,1,,,,
73,-,Banda Kaoma,Kaoma Lambada,-,73,1,,,,
74,-,Daddy Yankee,Dura,-,58,98,,,,
75,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,75,1,,,,
76,-,Gutierrez Brothers,Silent Night,-,76,1,,,,
77,-,Gutierrez Brothers,Oh Little Town of Bethlehem,-,77,1,,,,
78,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],72,17,92,,,,
79,up,Los del Río,Macarena (River Re-Mix),79,48,53,,,,
80,down,Marc Anthony,Vivir Mi Vida,67,15,89,,,,
81,down,Los del Río,Macarena (Original Version),77,44,55,,,,
82,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),75,48,72,,,,
83,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),70,42,100,,,,
84,down,Zumba Fitness,African Dream - African Beats,76,58,97,,,,
