Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,200,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,202,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,201,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,190,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,1,201,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,202,,,,
7,up,Shakira,"Whenever, Wherever",7,1,193,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Pause,8,5,200,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,6,202,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,7,189,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,35,,,,
12,up,Lucenzo & Don Omar,Danza Kuduro,12,9,202,,,,
13,up,Ricky Martin,Livin' la Vida Loca,13,10,186,,,,
14,up,Shakira,Underneath Your Clothes,29,11,199,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,12,194,,,,
16,down,Daddy Yankee,Limbo,15,13,199,,,,
17,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],16,13,191,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga,17,14,183,,,,
19,down,Il Divo,You Raise Me Up (Por Ti Seré),18,15,199,,,,
20,down,Marc Anthony,Vivir Mi Vida,19,15,189,,,,
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,15,181,,,,
22,down,Zumba Fitness,Caipirinha,21,18,200,,,,
23,down,Joy Enriquez,Tell Me How You Feel,22,17,184,,,,
24,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",23,19,202,,,,
25,down,Don Lore V,Danza Kuduro,24,18,180,,,,
26,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,25,21,188,,,,
27,down,Zumba Fitness,Zumba Mami - Reggaeton,26,22,202,,,,
28,down,Los Bravos,Black Is Black,27,23,182,,,,
29,up,Julio Iglesias,Moonlight Lady,31,24,187,,,,
30,-,Javier Solís,Esclavo y amo (Remastered),-,30,1,,,,
31,-,Luz Gaggi,Billie Jean (En Directo En La Voz / 2021),-,31,1,,,,
32,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Dubdogz & Subb Remix],-,32,1,,,,
33,-,Vicente Fernández,Volver Volver,-,33,1,,,,
34,down,Don Omar,Taboo,28,25,181,,,,
35,-,Juanes,Fotografía (feat. Nelly Furtado) [Remastered 2022],-,35,1,,,,
