Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,200,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,199,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,1,198,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,188,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,1,199,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,200,,,,
7,up,Pitbull,Pause,7,5,198,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,6,200,,,,
9,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,7,187,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,33,,,,
11,up,Lucenzo & Don Omar,Danza Kuduro,11,9,200,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,12,192,,,,
13,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],16,13,189,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga,17,14,181,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),18,15,197,,,,
16,up,Marc Anthony,Vivir Mi Vida,19,15,187,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,15,179,,,,
18,up,Zumba Fitness,Caipirinha,23,18,198,,,,
19,up,Joy Enriquez,Tell Me How You Feel,24,17,182,,,,
20,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",25,19,200,,,,
21,up,Don Lore V,Danza Kuduro,26,18,178,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,21,186,,,,
23,up,Zumba Fitness,Zumba Mami - Reggaeton,29,22,200,,,,
24,down,Ricky Martin,Livin' la Vida Loca,13,10,184,,,,
25,-,Daddy Yankee,Limbo,-,13,197,,,,
26,up,Los Bravos,Black Is Black,35,23,180,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,10,180,,,,
28,-,Mariaca Semprún,Amado Mío,-,28,1,,,,
29,-,Néstor Álvarez,Kinky Afro Cuban,-,29,1,,,,
30,-,Mora,AYER Y HOY,-,30,1,,,,
31,-,DLG,No Morira (No Matter What),-,31,1,,,,
32,-,Don Omar,Taboo,-,25,179,,,,
33,down,Shakira,Underneath Your Clothes,14,11,197,,,,
34,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],21,17,189,,,,
35,down,Kaoma,Lambada,22,19,182,,,,
36,down,Julio Iglesias,Moonlight Lady,28,24,185,,,,
