Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,177,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,176,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,167,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,1,176,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,177,,,,
6,up,José Feliciano,Feliz Navidad,7,1,177,48,2019-12-29,48,2019-12-29
7,up,Shakira,"Whenever, Wherever",8,1,174,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Pause,9,5,176,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,176,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,6,177,,,,
11,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),11,7,164,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,10,,,,
13,up,Lucenzo & Don Omar,Danza Kuduro,13,9,177,,,,
14,up,Ricky Martin,Livin' la Vida Loca,14,10,163,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,10,161,,,,
16,down,Shakira,Underneath Your Clothes,15,11,176,,,,
17,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,12,169,,,,
18,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],17,13,166,,,,
19,down,Daddy Yankee,Limbo,18,13,176,,,,
20,down,Il Divo,You Raise Me Up (Por Ti Seré),19,15,174,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga,20,14,158,,,,
22,down,Marc Anthony,Vivir Mi Vida,21,15,166,,,,
23,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],23,17,166,,,,
24,down,Joy Enriquez,Tell Me How You Feel,22,17,159,,,,
25,down,Zumba Fitness,Caipirinha,24,18,175,,,,
26,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",25,19,177,,,,
27,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,26,21,167,,,,
28,down,Zumba Fitness,Zumba Mami - Reggaeton,27,22,177,,,,
29,down,Kaoma,Lambada,28,19,159,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,15,156,,,,
31,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,18,169,,,,
32,-,卡洛斯賈德爾,Por Una Cabeza,-,32,1,,,,
33,-,6ix9ine & Lenier,Bori,-,33,1,,,,
34,-,La Auténtica Milonguera,Por la Vuelta,-,34,1,,,,
35,-,La Usurpadora The Musical Cast & Isabella Castillo,"La Vida Es Un Carnaval (From ""La Usurpadora The Musical"" Original Soundtrack)",-,35,1,,,,
36,-,Phil Harris,La Gangsta (Extended Version),-,36,1,,,,
37,-,La Auténtica Milonguera,Cristal,-,37,1,,,,
38,down,Los Bravos,Black Is Black,35,23,161,,,,
