Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,88,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,88,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,88,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,88,,,,
5,down,Enrique Iglesias,Escape,4,1,88,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,88,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,1,87,,,,
8,up,Enrique Iglesias,Hero,10,2,88,,,,
9,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,79,,,,
10,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,6,14,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,2,88,,,,
12,down,Shakira,"Whenever, Wherever",11,1,88,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Rhythm Divine,13,7,88,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),37,9,50,,,,
15,up,Enrique Iglesias,Don't Turn Off the Lights,17,9,88,,,,
16,up,José Feliciano,Feliz Navidad,16,1,88,48,2019-12-29,48,2019-12-29
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,12,75,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,11,50,,,,
19,up,Shakira,Underneath Your Clothes,20,11,88,,,,
20,up,Daddy Yankee,Gasolina,23,8,88,,,,
21,up,Pitbull,Pause,21,5,88,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,14,77,,,,
23,up,Pitbull,Get It Started (feat. Shakira),24,6,88,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,25,22,14,,,,
25,up,Daddy Yankee,Limbo,35,13,88,,,,
26,up,Lucenzo & Don Omar,Danza Kuduro,26,9,88,,,,
27,down,Ricky Martin,Livin' la Vida Loca,14,10,75,,,,
28,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),27,18,88,,,,
29,down,Shakira,Objection (Tango),28,20,88,,,,
30,up,Enrique Iglesias,Hero (Metro Mix),31,5,87,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,88,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,22,88,,,,
33,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),33,27,67,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,9,88,,,,
35,down,Jennifer Lopez,Let's Get Loud,34,11,88,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,12,84,,,,
37,up,Shakira,She Wolf (El Dorado World Tour Live),39,13,49,,,,
38,up,Shakira,Rabiosa (feat. El Cata),46,28,87,,,,
39,down,Pitbull,The Anthem (feat. Lil Jon),38,27,88,,,,
40,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,13,80,,,,
41,up,Jennifer Lopez,Waiting for Tonight,41,15,88,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal),42,27,86,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),43,15,85,,,,
44,up,Gloria Estefan & Miami Sound Machine,Conga,49,14,74,,,,
45,down,Enrique Iglesias,Be With You,44,34,88,,,,
46,up,Kaoma,Lambada,50,19,77,,,,
47,down,Gloria Estefan,Turn the Beat Around,45,22,84,,,,
48,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),47,35,88,,,,
49,up,Joy Enriquez,Tell Me How You Feel,57,17,75,,,,
50,down,Marc Anthony,Vivir Mi Vida,48,15,79,,,,
51,-,Rene Grand Y Su Combo New York,Capullito de Alhelí,-,51,1,,,,
52,-,Un Corazón,Más Que Nunca (feat. Danilo Montero) [Versión Acústica],-,52,1,,,,
53,-,El Chicano,Brown-Eyed Girl,-,53,1,,,,
54,-,Snow Tha Product,Qué Oso,-,54,1,,,,
55,up,Camila Cabello & Daddy Yankee,Havana (Remix),85,15,70,,,,
56,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],58,17,81,,,,
57,down,Zumba Fitness,Caipirinha,56,18,86,,,,
58,up,Jennifer Lopez,If You Had My Love,60,41,88,,,,
59,up,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",59,19,88,,,,
60,up,Jennifer Lopez,All I Have,62,29,82,,,,
61,up,Don Lore V,Danza Kuduro,63,18,75,,,,
62,down,Zumba Fitness,Zumba Mami - Reggaeton,61,22,88,,,,
63,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,64,21,82,,,,
64,up,Kid Creole & The Coconuts,Stool Pigeon,65,47,88,,,,
65,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],66,46,78,,,,
66,up,Los del Río,Macarena (Original Version),80,44,43,,,,
67,up,Don Omar,Taboo,67,25,87,,,,
68,up,Gloria Estefan,Reach (NBC Olympic Version),68,55,86,,,,
69,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),70,42,88,,,,
70,up,Zumba Fitness,African Dream - African Beats,72,58,86,,,,
71,up,Daddy Yankee,Dura,73,58,87,,,,
72,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),74,33,81,,,,
73,up,Gloria Estefan,Cuts Both Ways,75,58,84,,,,
74,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],76,39,9,,,,
75,up,Enrique Iglesias,Turn the Night Up,81,44,83,,,,
76,up,Enrique Iglesias & Akon,One Day At a Time,77,68,14,,,,
77,up,Zumba Fitness,"El Amor, El Amor",78,58,83,,,,
78,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,87,62,87,,,,
79,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],88,63,85,,,,
80,up,Mario Vazquez,Gallery,89,33,87,,,,
81,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],100,62,86,,,,
82,-,Shakira,Don't Bother,-,68,84,,,,
83,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,69,82,,,,
84,-,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,-,70,82,,,,
85,-,Kat Deluna,Am I Dreaming (feat. Akon),-,70,74,,,,
86,-,Tino Contreras,El Sacrificio,-,86,1,,,,
87,-,ティト・プエンテ,Philadelphia Mambo,-,87,1,,,,
88,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,88,1,,,,
89,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,67,72,,,,
90,-,Ray Barretto,I Think About You,-,90,1,,,,
91,-,Pitbull,Ay Chico (Lengua Afuera),-,73,71,,,,
92,up,Julio Iglesias,Moonlight Lady,92,24,86,,,,
93,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],99,65,72,,,,
94,down,Luis Fonsi & Daddy Yankee,Despacito,93,42,17,,,,
95,-,Daddy Yankee,Con Calma (feat. Snow),-,64,57,,,,
96,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],98,64,63,,,,
97,down,Los del Río,Macarena (River Re-Mix),95,48,42,,,,
98,-,Los del Río,Macarena (Bayside Boys Remix),-,30,17,,,,
99,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,76,51,,,,
100,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,73,60,,,,
