Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,International Love (feat. Chris Brown),1,1,227,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,228,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,2,228,,,,
4,up,José Feliciano,Feliz Navidad,10,1,206,48,2019-12-29,48,2019-12-29
5,up,Shakira,"Whenever, Wherever",5,1,217,33,2020-02-09,33,2020-02-09
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,227,,,,
7,down,Pitbull,Pause,6,5,226,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,6,228,,,,
9,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),8,7,212,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,8,61,,,,
11,up,Lucenzo & Don Omar,Danza Kuduro,11,9,228,,,,
12,up,Ricky Martin,Livin' la Vida Loca,12,10,211,,,,
13,up,Shakira,Underneath Your Clothes,13,11,223,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,12,218,,,,
15,up,Daddy Yankee,Limbo,15,13,225,,,,
16,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],16,13,217,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga,17,14,205,,,,
18,up,Il Divo,You Raise Me Up (Por Ti Seré),18,15,225,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,15,214,,,,
20,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],21,17,211,,,,
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,15,205,,,,
22,up,Joy Enriquez,Tell Me How You Feel,30,17,208,,,,
23,down,Zumba Fitness,Caipirinha,22,18,226,,,,
24,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",23,19,223,,,,
25,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,21,214,,,,
26,down,Kaoma,Lambada,25,19,208,,,,
27,down,Zumba Fitness,Zumba Mami - Reggaeton,26,22,228,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,10,196,,,,
29,down,Los Bravos,Black Is Black,27,23,204,,,,
30,down,Julio Iglesias,Moonlight Lady,28,24,213,,,,
31,-,DJ Tronky,Happier (Bachata Version),-,31,1,,,,
32,-,TINI & Nacho,Te Quiero Más,-,32,1,,,,
33,up,Don Lore V,Danza Kuduro,33,18,206,,,,
34,-,Brenda Hopkins Miranda,Aeropiano (Remix),-,34,1,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,1,214,,,,
36,down,Don Omar,Taboo,29,25,198,,,,
