Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,49,,,,
2,up,Enrique Iglesias,Hero,6,2,49,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,49,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,49,,,,
5,up,Enrique Iglesias,Escape,5,1,49,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,49,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,49,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,1,48,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,2,49,,,,
10,up,Shakira,"Whenever, Wherever",10,1,49,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Rhythm Divine,11,7,49,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,13,,,,
13,up,José Feliciano,Feliz Navidad,17,1,49,48,2019-12-29,48,2019-12-29
14,down,Enrique Iglesias,Don't Turn Off the Lights,13,9,49,,,,
15,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,12,36,,,,
16,down,Shakira,Underneath Your Clothes,15,11,49,,,,
17,down,Daddy Yankee,Gasolina,16,8,49,,,,
18,up,Pitbull,Pause,18,5,49,,,,
19,up,Pitbull,Get It Started (feat. Shakira),19,6,49,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,7,46,,,,
21,up,Lucenzo & Don Omar,Danza Kuduro,22,9,49,,,,
22,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),21,18,49,,,,
23,up,Shakira,Objection (Tango),25,20,49,,,,
24,up,Jennifer Lopez,Let's Get Loud,26,11,49,,,,
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,10,42,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),66,21,49,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,22,49,,,,
28,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),28,27,28,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,9,49,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),45,27,49,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),50,12,48,,,,
32,up,Shakira,Rabiosa (feat. El Cata),56,28,49,,,,
33,down,Pitbull,The Anthem (feat. Lil Jon),32,27,49,,,,
34,-,Sheila E.,James Brown Medley: Talkin' Loud and Sayin' Nothing / Mamá Don't Take No Mess / Soul Power / Get Involved / Super Bad (feat. Bootsy Collins),-,34,1,,,,
35,-,Richard Freeman,Ocean,-,35,1,,,,
36,-,Ibarra y Betancur,Esperanza (Instrumental),-,36,1,,,,
37,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],33,13,42,,,,
38,down,Gotan Project,Santa Maria (del Buen Ayre),34,30,47,,,,
39,up,Jennifer Lopez,Waiting for Tonight,47,15,49,,,,
40,down,Enrique Iglesias,Be With You,35,34,49,,,,
41,down,Il Divo,You Raise Me Up (Por Ti Seré),37,15,48,,,,
42,down,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),39,35,49,,,,
43,down,Marc Anthony,Vivir Mi Vida,38,15,44,,,,
44,down,Gloria Estefan,Turn the Beat Around,40,22,49,,,,
45,down,Gloria Estefan & Miami Sound Machine,Conga,42,14,41,,,,
46,down,Zumba Fitness,Caipirinha,43,18,47,,,,
47,down,Los del Río,Macarena (Original Version),44,44,13,,,,
48,up,Joy Enriquez,Tell Me How You Feel,52,17,43,,,,
49,down,Kaoma,Lambada,46,19,44,,,,
50,down,Zumba Fitness,"Dance, Dance, Dance (Hip Hop)",48,19,49,,,,
51,down,The Katinas,Thank You,36,33,46,,,,
52,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],55,17,45,,,,
53,up,Jennifer Lopez,If You Had My Love,54,41,49,,,,
54,up,Enrique Iglesias,Turn the Night Up,73,44,47,,,,
55,up,Zumba Fitness,Zumba Mami - Reggaeton,58,22,49,,,,
56,up,Don Lore V,Danza Kuduro,60,18,38,,,,
57,up,Jennifer Lopez,All I Have,59,29,43,,,,
58,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,42,49,,,,
59,down,Daddy Yankee,Limbo,49,13,49,,,,
60,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,61,21,46,,,,
61,up,Kid Creole & The Coconuts,Stool Pigeon,62,47,49,,,,
62,up,Los Bravos,Black Is Black,65,23,47,,,,
63,up,Don Omar,Taboo,63,25,48,,,,
64,up,Joey Montana,Picky (feat. Akon & Mohombi) [RLS & 2Frenchguys],64,46,39,,,,
65,-,Robert Mendoza,Havana,-,65,1,,,,
66,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,66,1,,,,
67,up,Julio Iglesias,Moonlight Lady,67,24,47,,,,
68,up,Gloria Estefan,Reach (NBC Olympic Version),68,55,48,,,,
69,up,Daddy Yankee,Dura,80,58,48,,,,
70,down,Zumba Fitness,African Dream - African Beats,69,58,47,,,,
71,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),70,33,46,,,,
72,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,63,48,,,,
73,down,Zumba Fitness,"El Amor, El Amor",72,58,44,,,,
74,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,74,62,48,,,,
75,-,Tito Puente,Guajira Soul,-,75,1,,,,
76,-,Diana Velasquez,Estar Junto a Ti (Canción para Mi Amada Hija),-,76,1,,,,
77,down,Mario Vazquez,Gallery,75,33,48,,,,
78,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],78,62,47,,,,
79,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],76,65,38,,,,
80,up,Shakira,Don't Bother,81,68,47,,,,
81,-,Tito Puente and His Orchestra,Víbe Guajira (Guajira en Víbrafono),-,81,1,,,,
82,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),82,69,46,,,,
83,up,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,83,70,46,,,,
84,up,Kat Deluna,Am I Dreaming (feat. Akon),85,70,38,,,,
85,up,Pitbull,Ay Chico (Lengua Afuera),86,73,38,,,,
86,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),90,73,29,,,,
87,down,Daddy Yankee,Con Calma (feat. Snow),79,64,27,,,,
88,up,Zumba Fitness,This Is Tha Song - Hip Hop,91,76,24,,,,
89,-,Gloria Estefan,Cuts Both Ways,-,58,46,,,,
90,down,The Katinas,One More Time,77,61,49,,,,
91,down,Bad Bunny,MIA (feat. Drake),89,73,19,,,,
92,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,67,39,,,,
93,-,Shakira,Loca (feat. El Cata),-,77,30,,,,
94,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),96,83,4,,,,
95,down,Pitbull,Go Girl (feat. Trina & Young Boss),92,79,21,,,,
96,-,Gloria Estefan,Don't Wanna Lose You,-,69,19,,,,
97,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),94,72,22,,,,
98,-,Los del Río,Macarena (Bayside Boys Remix),-,30,6,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,64,36,,,,
100,down,Mocedades,Eres Tú,99,73,14,,,,
