Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,26,31,2020-11-22,31,2020-11-22
2,up,Rolf Sanchez,You Sang To Me (Acoustic Sessions),7,2,29,,,,
3,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,3,1,80,,,,
4,up,Juan Luis Guerra,Bachata Rosa,5,4,74,,,,
5,down,KAROL G,KG0516,2,1,8,39,2021-03-28,8,2021-04-04
6,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,4,1,25,16,2020-11-29,3,2020-12-06
7,up,Enrique Iglesias,Greatest Hits,15,1,79,,,,
8,up,Manu Chao,Clandestino,13,4,80,,,,
9,up,Sparx,"Con Mariachi, Vol. 3",45,9,2,,,,
10,down,Black Eyed Peas,Translation,6,1,49,33,2020-06-21,4,2020-06-28
11,up,J Balvin,Colores,14,1,64,72,2020-03-01,7,2020-03-29
12,up,Maluma,#7DJ (7 Días En Jamaica),22,1,16,32,2021-01-31,21,2021-02-07
13,down,Manuel Turizo,Dopamina,12,6,6,,,,
14,down,Odette Lara & Vinicius de Moraes,Vinicius & Odette Lara,10,10,4,,,,
15,up,Selena Gomez,Revelación,17,1,11,71,2021-03-07,5,2021-03-21
16,up,Maluma,Papi Juancho,23,2,39,41,2020-08-23,10,2020-08-30
17,down,Sparx,Hasta el Fin de Mi Vida,16,16,2,,,,
18,down,Myke Towers,LYKE MIKE,8,1,4,62,2021-04-25,9,2021-05-02
19,up,Ozuna,ENOC,28,2,37,52,2020-09-06,12,2020-09-13
20,up,Luis Fonsi,VIDA,31,5,78,,,,
21,up,Various Artists,Coco (Original Motion Picture Soundtrack),21,7,29,,,,
22,down,Sech,42,11,5,5,48,2021-04-18,34,2021-04-25
23,up,ROSALÍA,EL MAL QUERER,60,1,77,,,,
24,up,Maluma,11:11,25,4,74,,,,
25,up,Sparx,Caminos Del Amor,32,25,2,,,,
26,-,Selena,All My Hits - Todos Mis Exitos,-,26,12,,,,
27,up,Sparx,Juntas Otra Vez,46,27,2,,,,
28,-,Sparx,Con Mucho Amor,-,28,1,,,,
29,up,Selena,Amor Prohibido,71,20,5,,,,
30,-,Landrick,Petiscos - EP,-,30,1,,,,
31,down,Bad Bunny,YHLQMDLG,9,1,64,40,2020-03-01,4,2020-03-08
32,-,Sparx,En Vivo,-,32,1,,,,
33,-,Aventura,God's Project,-,17,12,,,,
34,-,Selena,Selena: The Series Soundtrack,-,17,4,,,,
35,up,Shakira,Laundry Service,48,4,69,,,,
36,-,Florindo Sassone y Su Orquesta,Tango internacional,-,36,1,,,,
37,-,Sparx,Todo Lo Mejor,-,37,1,,,,
38,-,Jennifer Lopez,Como Ama una Mujer,-,38,7,,,,
39,-,Afro Cuban All Stars,A Toda Cuba Le Gusta,-,39,10,,,,
40,up,Camilo,Mis Manos,58,7,10,70,2021-03-07,42,2021-03-14
