Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,1,1,218,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,220,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,1,220,,,,
4,up,Pitbull,Global Warming (Deluxe Version),8,4,236,,,,
5,down,Juan Luis Guerra,Bachata Rosa,4,4,222,,,,
6,down,Buddha Bar,Buddha Bar XIII,5,4,232,,,,
7,down,Julio Iglesias,My Life: The Greatest Hits,6,5,237,,,,
8,down,Manu Chao,Clandestino,7,6,221,,,,
9,up,Marc Anthony,3.0,9,6,231,,,,
10,up,Gloria Estefan,The Very Best of Gloria Estefan,10,7,233,,,,
11,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",11,8,234,,,,
12,up,Romeo Santos,"Fórmula, Vol. 1",12,9,237,,,,
13,up,Alvaro Soler,Eterno Agosto,13,11,233,,,,
14,up,Verschiedene Interpreten,The Best of Buena Vista,14,12,237,,,,
15,up,Rodrigo y Gabriela,Rodrigo y Gabriela,15,13,236,,,,
16,up,Gloria Estefan,Mi Tierra,16,14,220,,,,
17,up,Gloria Estefan,90 Millas,17,15,235,,,,
18,up,Elvis Crespo,Suavemente,18,14,233,,,,
19,up,Gotan Project,Lunático,19,3,238,,,,
20,up,Céu,Céu,20,17,232,,,,
21,up,Eric Vaarzon Morel,Sol y Sombra,21,16,236,,,,
22,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,22,19,228,,,,
23,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,23,20,217,,,,
24,up,Shakira,El Dorado,24,23,234,,,,
25,up,Aventura,We Broke the Rules,25,21,238,,,,
26,up,Patrick Bruel,Alors regarde,26,24,235,,,,
27,up,Gotan Project,Gotan Project Live,27,26,238,,,,
28,up,Sara Tavares,Xinti,28,19,236,,,,
29,up,Buika,Niña de Fuego,29,27,236,,,,
30,up,Gipsy Kings,Love Songs,31,27,231,,,,
31,up,Yasmin Levy,Sentir,32,29,236,,,,
32,up,Prince Royce,Prince Royce,33,30,233,,,,
33,up,Julio Iglesias,Personalidad,36,32,227,,,,
34,up,Shakira,Live from Paris,40,32,202,,,,
35,-,Rafael Cortes,Espada de Fuego,-,35,1,,,,
36,down,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,35,4,215,,,,
37,-,Rafael Cortés,My Favorite Songs,-,37,1,,,,
38,-,Rafael Cortés,Así lo siento,-,38,1,,,,
39,-,Tony Evans and His Orchestra,Dance Me to the End of Love - Dancebeat 10,-,39,1,,,,
40,up,Gotan Project,Best of Gotan Project,43,34,158,,,,
