Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanini,Quanto Tempo Faz,1,1,7,,,,
2,up,Indian Calling,Hoya the Hummingbird,4,2,3,,,,
3,up,Sonata,"Ajde, ajde mome Stojne",5,1,9,,,,
4,down,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,97,,,,
5,up,Systema Solar,Stomp & Esquina del Movimiento,15,5,3,,,,
6,-,Zimbo Trio,Aquarela do Brasil: Aquarela do Brasil,-,6,5,,,,
7,-,Jorge Ben,Ponta De Lança Africano (Umbabarauma),-,7,1,,,,
8,-,Rebeca,O Amor das Nossas Vidas,-,8,1,,,,
9,-,Jorge Ben,O Namorado Da Viúva,-,9,1,,,,
10,-,Rosa Passos,Milagre,-,10,7,,,,
11,-,Alcione,Mulher ideal (Ao vivo),-,5,3,,,,
12,up,Legião Urbana,Ha Tempos,14,3,23,,,,
13,-,Havana Brasil,Descarga Brasileira,-,13,1,,,,
14,down,Titãs,Miséria,6,5,3,,,,
15,-,Sergio Reis,Terra de Violeiro,-,3,13,,,,
16,down,Antônio Carlos Jobim,Samba Do Avião,13,2,40,,,,
17,-,Bossa Jazz Trio,Chega de Saudade,-,3,6,,,,
18,-,Ney Matogrosso,Adeus Batucada,-,10,3,,,,
19,-,Antônio Carlos Jobim,A Felicidade,-,5,18,,,,
20,-,Zimbo Trio,Mas Que Nada,-,10,1,,,,
21,up,Martinho da Vila,Felicidade O Teu Nome Uma Favela,22,8,31,,,,
