Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adryana e a Rapaziada,Fim de Noite,-,1,13,,,,
2,-,The Fevers,Mar de Rosas (I Never Promissed You a) [Rose Garden],-,1,13,,,,
3,down,Adauto Santos,Chitaozinho e Xororo,1,1,63,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,69,,,,
5,-,Catherine Vergnes,Jinete Campero,-,5,2,,,,
6,-,Demis Roussos,Forever and Ever,-,3,11,,,,
7,up,Alfredo Neto,BOTA O HALLS NA LINGUA AMOR (FUNK SERIE GOLD),10,6,4,,,,
8,-,Marcos Antônio,Pai,-,8,3,,,,
9,up,Boomworld,Summertime Sadness X Paradise,29,9,9,,,,
10,up,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),11,10,9,,,,
11,down,Leny Andrade,Batida Diferente (Live),9,9,8,,,,
12,-,The Fevers,Vem Me Ajudar (Help Get Me Some Help) [Get Me Some Help],-,12,4,,,,
13,down,Sitti,Lanca Perfume,8,1,41,,,,
14,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),24,2,80,,,,
15,-,Armandinho,Desenho de Deus,-,1,35,,,,
16,down,Joanna,A Padroeira,2,2,68,,,,
17,-,Shirley Carvalhaes,Esse Adorador,-,8,12,,,,
18,-,Gusttavo Lima,Cem Mil (Ao Vivo),-,5,38,,,,
19,up,Rick & Renner,Filha,19,6,28,,,,
20,down,Legião Urbana,Ha Tempos,18,3,62,,,,
21,-,Maria Bethânia,Gostoso Demais,-,6,46,,,,
22,-,Milénio,Mais uma Chance,-,7,8,,,,
23,up,Matogrosso e Mathias,Na Hora do Adeus (Ao Vivo),32,15,8,,,,
24,up,Terry Devine-King,New Dawn,31,3,54,,,,
25,-,Mattos Nascimento,Quer Vitória,-,14,14,,,,
26,-,Heróis Da Resistência,Doublê de Corpo,-,3,31,,,,
27,-,DJ HENRIQUE BEAT,FAZ O VUK VUK GRAVÃO (VERSÃO AUTOMOTIVA),-,27,2,,,,
28,-,Zimbo Trio,Garota de Ipanema (Girl from Ipanema),-,21,5,,,,
29,-,Carlos Lyra,Quando Chegares (Remastered),-,29,1,,,,
30,-,Lulu Santos,Tudo Com Você,-,1,1,,,,
31,-,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,-,1,17,,,,
32,down,Elisa Queiros,Os Cegos do Castelo,15,3,61,,,,
33,up,Pique Novo,Ligando os Fatos (Ao Vivo),36,28,4,,,,
