Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Boaventura,Best Part of the Show,2,1,6,,,,
2,-,Papas da Língua,Lua Cheia / Fica Doida,-,2,8,,,,
3,down,Rita Lee,Ovelha Negra,1,1,81,,,,
4,up,Adauto Santos,Chitaozinho e Xororo,14,1,43,,,,
5,-,Sitti,Lanca Perfume,-,1,22,,,,
6,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),9,2,60,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,49,,,,
8,up,Legião Urbana,Ha Tempos,31,3,47,,,,
9,up,Elisa Queiros,Os Cegos do Castelo,32,3,45,,,,
10,-,Gusttavo Lima,Sujeito (Ao Vivo),-,10,6,,,,
11,-,Pablo Escalona,Isn´t She Lovely,-,11,1,,,,
12,-,Arnaldo Antunes,A Casa é Sua (Acústico MTV),-,12,8,,,,
13,-,Caju & Castanha,Desafio do Fla Flu,-,5,3,,,,
14,-,貝波.吉兒柏托,É Preciso Perdoar,-,14,1,,,,
15,-,Gigliola Cinquetti,"Dio, Come Ti Amo",-,15,1,,,,
16,up,Joanna,A Padroeira,16,2,48,,,,
17,-,Virginia Rosa,Reu Confesso,-,17,2,,,,
18,-,The Strings of Paris,Mayerling,-,18,1,,,,
19,up,CESINHA MELLO,Até você Voltar (Lambadão),23,2,31,,,,
20,-,Robertinho do Acordeao,Festa Na Roça,-,1,29,,,,
21,-,Astor Piazzolla,Adiós Nonino,-,21,1,,,,
22,-,Cleiton e Camargo,Espelho,-,22,2,,,,
23,-,Erasmo Carlos,Sentado à Beira do Caminho,-,23,1,,,,
24,down,Antônio Carlos Jobim,Desafinado (1987 Versão),21,5,11,,,,
25,-,P. Lowe,Sexy Love (feat. Roscoe),-,10,6,,,,
26,down,Leandro and Leonardo,Rumo a Goiânia,24,1,27,,,,
27,down,Rick & Renner,Bebedeira,20,11,6,,,,
28,up,Rick & Renner,Filha,30,6,9,,,,
29,-,The Strings of Paris,Moulin Rouge,-,29,1,,,,
