Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),1,1,4,,,,
2,up,Atilakw,Quero Café,2,1,4,,,,
3,up,Não Tenho Tempo / Desiderata,Avé Maria,5,1,4,,,,
4,-,Affonsinho,Caçador de Mim,-,4,1,,,,
5,up,Robertinho do Acordeao,Festa Na Roça,11,1,3,,,,
6,up,Maria Bethânia,Gostoso Demais,9,6,4,,,,
7,-,Ellen Cristinne,Voce Nao Me Ensinou A Te Esquecer,-,4,2,,,,
8,-,Marante,"Sandra, Rosa, Madalena",-,3,1,,,,
9,-,Rita Lee,Ovelha Negra,-,1,1,,,,
10,-,Dino Franco e Mouraí,Ternura,-,2,1,,,,
11,down,Acústico D3,Pout Pourri Roberto Carlos (Ao Vivo),8,5,2,,,,
12,-,Pedro Bento & Zé da Estrada,Dodói,-,6,1,,,,
13,-,Falcatrua,Azul Da Cor Do Mar,-,8,1,,,,
14,down,Coral e Orquestra Musika,Na Cadencia Do Samba,13,4,2,,,,
15,-,Bruno Mendez,Tudo o Que Tenho É Teu,-,15,1,,,,
