Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Lanca Perfume,8,1,67,,,,
2,up,Fausto Dj,MEGA FUNK HALLS NA LINGUA,5,1,21,,,,
3,up,Lulu Santos,Tempos Modernos,13,1,31,,,,
4,-,Trilogia,Te Levar pro Altar,-,4,1,,,,
5,-,Daniel Boaventura,Best Part of the Show,-,1,24,,,,
6,up,Elisa Queiros,Os Cegos do Castelo,31,3,82,,,,
7,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),7,4,51,,,,
8,up,Adauto Santos,Chitaozinho e Xororo,26,1,88,,,,
9,up,Antônio Carlos Jobim,Garota de Ipanema,19,2,106,,,,
10,-,Trilogia,Relação Blindada,-,10,1,,,,
11,up,Dj PH7,BOTA O HALLS NA LINGUA AMOR,12,2,25,,,,
12,up,Antônio Carlos Jobim,Wave,20,6,31,,,,
13,up,Lulu Santos,Um Certo Alguém,38,1,26,,,,
14,-,Teodoro & Sampaio,"Cuida bem, caminhoneiro",-,14,3,,,,
15,-,Demis Roussos,Forever and Ever,-,3,18,,,,
16,up,Matogrosso e Mathias,Pedaço de Minha Vida / Porque / O Amor (Mistério) [Ao Vivo],28,1,8,,,,
17,down,Breno Sauer Quinteto,A Felicidade,15,7,18,,,,
18,down,Chris James,Eyes Wide Open,10,7,10,,,,
19,up,Antônio Carlos Jobim,Samba Do Avião,25,2,68,,,,
20,-,Soweto,Tempo de Aprender,-,3,25,,,,
21,-,Lulu Santos,De Repente Califórnia,-,2,21,,,,
22,down,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),21,2,23,,,,
23,-,Cleiton e Camargo,Espelho,-,21,5,,,,
24,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,27,,,,
25,-,Vinicius Cantuaria,Procissao,-,4,42,,,,
26,-,"Santanna ""O Cantador""",Meu Cenário,-,26,1,,,,
27,up,Antônio Carlos Jobim,Sabiá,27,1,63,,,,
28,down,Leo Jaime,Nada Mudou,16,10,17,,,,
29,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,94,,,,
30,-,Antônio Carlos Jobim,Desafinado (1987 Versão),-,5,30,,,,
31,-,Daniela Mercury,Sempre Te Quis,-,31,1,,,,
32,-,The Fevers,Vem Me Ajudar (Help Get Me Some Help) [Get Me Some Help],-,8,5,,,,
33,up,Antônio Carlos Jobim,A Felicidade,35,5,76,,,,
34,up,Pique Novo,Ligando os Fatos (Ao Vivo),36,28,10,,,,
35,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),9,2,100,,,,
36,up,Muzaffer toprak,Muhtar,37,2,47,,,,
37,-,Trilogia,Amor Com Prazer,-,22,2,,,,
38,-,Rick & Renner,Bebedeira,-,5,24,,,,
39,-,Marcus Salles,Além do Normal,-,10,17,,,,
40,-,Matogrosso e Mathias,Na Hora do Adeus (Ao Vivo),-,15,14,,,,
41,-,Shirley Carvalhaes,Esse Adorador,-,8,23,,,,
42,-,Leo Jaime,"É, Eu Sei",-,42,1,,,,
43,-,Pauline Croze,La fille d'Ipanema,-,5,28,,,,
44,down,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,33,10,18,,,,
45,-,Trilogia,O Respeito Acabou,-,36,1,,,,
46,-,Roberto Carlos,Aquarela do Brasil (Ao Vivo),-,31,2,,,,
47,down,Matogrosso e Mathias,Frente a Frente (Ao Vivo),14,2,35,,,,
48,-,Lulu Santos,Tudo Com Você,-,1,17,,,,
