Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paullo Costa,"Gauchão da Internet (feat. João Luiz Corrêa, Cris Pereira ""Gaudêncio"" & Leo ""O Gaúchão de Apartamento"")",-,1,2,,,,
2,up,Dino Franco e Mouraí,Ternura,27,2,5,,,,
3,up,Escola De Samba Mocidade Independente De Padre Miguel,Esquentando O Couro,3,3,2,,,,
4,-,Khaled,El Arbi,-,1,13,,,,
5,up,Carolina Vieira,Olhares,18,2,52,,,,
6,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),14,2,39,,,,
7,-,Antônio Carlos Jobim,Sabiá,-,1,31,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,31,,,,
9,down,CESINHA MELLO,Até você Voltar (Lambadão),6,2,15,,,,
10,up,Gusttavo Lima,Cem Mil (Ao Vivo),24,5,20,,,,
11,-,Earle Belo,Night Stadium,-,11,1,,,,
12,down,Adauto Santos,Chitaozinho e Xororo,2,1,22,,,,
13,down,CKay,love nwantiti (Bonus),5,1,12,,,,
14,-,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),-,14,3,,,,
15,-,Vanja Lazarova,Mome Stoe u Livadi,-,1,38,,,,
16,-,Banda Europea,La Marseillaise (France Anthem),-,16,1,,,,
17,-,Khánh Ly & Thanh Tuyền,Lk Tiễn Đưa & Về Mái Nhà Xưa,-,4,4,,,,
18,-,Vinicius Cantuaria,Procissao,-,4,11,,,,
19,-,Ocean Media,500 Miles,-,19,1,,,,
20,up,Clemente,"Fim, Fim de Semana",20,3,15,,,,
21,-,Wizkid,Essence,-,21,1,,,,
22,-,Alexia Bomtempo,アイム・イン・ラヴ・アゲイン,-,22,2,,,,
23,-,Marchio Bossa,Falsa veritá,-,16,9,,,,
24,-,Jorge Delgado,Tu Longa y Mi Longa,-,8,21,,,,
