Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NETO FAGUNDES,Origens,1,1,46,,,,
2,up,Antônio Carlos Jobim,Samba Do Avião,3,2,16,,,,
3,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,70,,,,
4,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,4,1,,,,
5,-,Eliandro Luz,Dom de Gaiteiro,-,5,1,,,,
6,up,Pauline Croze,Voce Abusou,13,6,6,,,,
7,up,Maria Bethânia,Gostoso Demais,15,6,31,,,,
8,up,Gino Marinello Orchestra,Hurts to Be in Love,25,3,12,,,,
9,down,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,73,,,,
10,-,Luís Cília,Memória,-,10,3,,,,
11,-,Ney Matogrosso,Maria Boa,-,11,1,,,,
12,-,Martinho da Vila,Felicidade O Teu Nome Uma Favela,-,8,18,,,,
13,-,Rita Maria,Alma,-,13,3,,,,
14,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,26,,,,
15,-,Chininha,Camisa de Força,-,1,36,,,,
16,-,Legião Urbana,Ha Tempos,-,3,19,,,,
17,-,Rita Lee,Ovelha Negra,-,1,20,,,,
18,-,"Jorge Gambier, Toquinho, Keco Brandao, Vanda, Tania, Cidinha, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Schiavo d'allegria (Escravo da Alegria),-,12,6,,,,
19,down,Heróis Da Resistência,Doublê de Corpo,4,3,23,,,,
20,up,Titãs,Enquanto Houver Sol (Trio Acústico),27,2,38,,,,
21,up,Pauline Croze,Tu verras,24,6,4,,,,
