Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Não Tenho Tempo / Desiderata,Avé Maria,3,1,58,,,,
2,-,Mano Lima,Espantando Bagual,-,2,1,,,,
3,down,NETO FAGUNDES,Origens,1,1,32,,,,
4,-,Carmen Miranda,Mamae Eu Quero (Version 2),-,4,1,,,,
5,-,Carlos Santos,Mel Nesse Trem,-,5,1,,,,
6,down,Itapuà,Samba Do Aviao,5,3,37,,,,
7,-,Zé Mulato e Cassiano,Ciclo Vicioso,-,7,1,,,,
8,-,Las Áñez,Buenos Tiempos,-,8,1,,,,
9,-,Martinho da Vila,Feliz Papai Noel,-,6,2,,,,
10,-,Carolina Vieira,Olhares,-,2,16,,,,
11,-,Reginaldo Rossi & World,No Claro ou No Escuro,-,4,3,,,,
12,down,Antônio Carlos Jobim,Garota de Ipanema,10,2,16,,,,
13,-,Luiz Marenco,Amansador Das Estradas,-,13,1,,,,
14,-,Kids Music,Jingle Bells,-,14,1,,,,
15,-,Victor Démé,Yafaké,-,15,1,,,,
16,-,Yothu Yindi,Tribal Voice,-,16,1,,,,
17,-,Butch Helemano,Ride Da Riddom,-,17,1,,,,
18,-,Negritude Junior,Natal das Criancas,-,4,5,,,,
19,down,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,59,,,,
20,-,Heróis Da Resistência,Doublê de Corpo,-,3,14,,,,
21,down,Antônio Carlos Jobim,A Felicidade,11,5,2,,,,
22,-,2 Men 4 Soul,Ribbon In the Sky,-,22,1,,,,
23,-,The Gino Marinello Orchestra,Desafinado,-,23,1,,,,
24,down,Playlist Sertaneja,Talismã,21,3,7,,,,
25,-,Martinho da Vila,Felicidade O Teu Nome Uma Favela,-,8,12,,,,
26,-,Rosa Passos,Sábado Em Copacabana,-,15,1,,,,
27,-,Binho Simões,Genro Preferido,-,1,25,,,,
28,-,Pauline Croze,Voce Abusou,-,6,1,,,,
29,down,Bebel Gilberto,Yet Another Love Song,8,8,3,,,,
30,-,Art Popular,Então e Natal,-,8,3,,,,
31,-,Mart'nália,Todo Menino é Um Rei / Vazio,-,14,3,,,,
