Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,55,,,,
2,-,Armandinho,Pescador,-,2,9,,,,
3,-,Leandro and Leonardo,Rumo a Goiânia,-,1,29,,,,
4,up,Daniel Boaventura,Best Part of the Show,15,1,14,,,,
5,up,Joanna,A Padroeira,21,2,55,,,,
6,-,Dámaso Pérez Prado,Mambo Jambo,-,6,2,,,,
7,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,7,2,,,,
8,-,Dessa Ferreira,"Folha Sagrada (feat. Diih Neques, Loua Pacom Oulai, Wagner Menezes, Gutcha Ramil & Tomás Piccinini)",-,1,1,,,,
9,-,Rita Lee,Ovelha Negra,-,1,84,,,,
10,-,Pauline Croze,La fille d'Ipanema,-,5,23,,,,
11,-,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),-,2,66,,,,
12,-,MC Marchinho,Rap Glamurosa,-,5,11,,,,
13,-,Mococa e Moraci,As Mulheres Nao Sao Iguais,-,13,6,,,,
14,-,Michael Sullivan,My Life,-,2,2,,,,
15,-,Maria Creuza,Deixa,-,13,8,,,,
16,-,The Fevers,Ninguém Vive Sem Amor,-,8,2,,,,
17,-,Chitãozinho & Xororó,Página Virada (feat. Jorge & Matheus),-,3,1,,,,
18,down,Antônio Carlos Jobim,Garota de Ipanema,17,2,76,,,,
19,-,Antônio Carlos Jobim,Sabiá,-,1,40,,,,
20,-,J.Quintela,Bye Bye Estou fora,-,20,1,,,,
21,down,Rick & Renner,Filha,13,6,16,,,,
22,up,Matogrosso e Mathias,Frente a Frente (Ao Vivo),31,2,10,,,,
23,-,Leo Jaime,Nada Mudou,-,10,4,,,,
24,-,Belo,Contramão,-,24,1,,,,
25,-,Zimbo Trio,Mas Que Nada,-,10,8,,,,
26,down,Sitti,Lanca Perfume,20,1,30,,,,
27,down,Legião Urbana,Ha Tempos,6,3,52,,,,
28,down,FunkTrend,Pela Estrada Fora eu vou bem sozinha,19,10,5,,,,
29,-,Global Village Players,Island Breeze,-,1,4,,,,
30,down,Adauto Santos,Chitaozinho e Xororo,2,1,49,,,,
31,-,Pauline Croze,Les eaux de Mars,-,7,29,,,,
32,-,Marchio Bossa,Falsa veritá,-,16,11,,,,
33,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,13,,,,
34,-,Soweto,Tempo de Aprender,-,3,9,,,,
35,-,Mattos Nascimento,Quer Vitória,-,14,11,,,,
36,-,Violas ao Sul,Violas do Sul do Brasil,-,27,1,,,,
37,-,Zimbo Trio,To Live Happily,-,4,55,,,,
38,-,Fernando Lopez,A Thousand Years,-,2,18,,,,
39,-,Antônio Carlos Jobim,Wave,-,6,10,,,,
