Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Boaventura,Best Part of the Show,1,1,4,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,47,,,,
3,-,Cleiton e Camargo,Ilusão,-,3,1,,,,
4,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),25,2,58,,,,
5,-,Waldick Soriano,A Dama de Vermelho (Ao Vivo),-,5,1,,,,
6,down,Lulu Santos,De Repente Califórnia,3,2,17,,,,
7,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),15,4,17,,,,
8,up,Joanna,A Padroeira,8,2,46,,,,
9,-,Fernando Lopez,Stop Loving Her Today,-,1,7,,,,
10,-,Celso Fonseca,"Next Year, Baby",-,10,18,,,,
11,-,Soweto,Tempo de Aprender,-,3,7,,,,
12,down,Elisa Queiros,Os Cegos do Castelo,9,3,43,,,,
13,-,Armandinho,Desenho de Deus,-,1,24,,,,
14,-,Muzaffer toprak,Muhtar,-,2,30,,,,
15,-,Chico Rey & Paraná,Um Degrau Na Escada,-,11,7,,,,
16,up,Affonsinho,Encontros e Despedidas,27,16,3,,,,
17,-,Milénio,Mais uma Chance,-,7,6,,,,
18,down,Antônio Carlos Jobim,Garota de Ipanema,10,2,71,,,,
19,-,Mustafa,Por Causa de Voce Menina,-,18,2,,,,
20,-,Matogrosso e Mathias,Na Hora do Adeus (Ao Vivo),-,15,2,,,,
21,-,Adriana Calcanhotto,Cariocas,-,7,15,,,,
22,-,Rick & Renner,Filha,-,6,7,,,,
23,down,Carolina Vieira,Olhares,14,2,63,,,,
24,-,Cleiton e Camargo,Espelho,-,21,1,,,,
25,down,Jobim Trio & Milton Nascimento,Caminhos Cruzados,22,11,12,,,,
26,-,Rita Lee,Ovelha Negra,-,1,79,,,,
27,-,The Fevers,Vem Me Ajudar (Help Get Me Some Help) [Get Me Some Help],-,8,3,,,,
28,-,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),-,10,7,,,,
29,down,Adauto Santos,Chitaozinho e Xororo,20,1,41,,,,
30,-,Fundo De Quintal,"Vai Lá, Vai Lá",-,5,1,,,,
31,up,Rick & Renner,Bebedeira,36,5,4,,,,
32,down,Antônio Carlos Jobim,A Felicidade,17,5,42,,,,
33,-,Antônio Carlos Jobim,Desafinado (1987 Versão),-,5,9,,,,
34,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,25,,,,
